﻿"年月別","縣市別","歇業家數之資本額"
"10906","總計","521316553"
"10906","   臺灣地區","519693553"
"10906","      新北市","96606995"
"10906","      臺北市","58888331"
"10906","      桃園市","48693376"
"10906","      臺中市","62416000"
"10906","      臺南市","32347575"
"10906","      高雄市","62956288"
"10906","      宜蘭縣","9675600"
"10906","      新竹縣","20250000"
"10906","      苗栗縣","23199500"
"10906","      彰化縣","18809000"
"10906","      南投縣","7776000"
"10906","      雲林縣","8875000"
"10906","      嘉義縣","8883000"
"10906","      屏東縣","8954000"
"10906","      臺東縣","10401000"
"10906","      花蓮縣","10319000"
"10906","      澎湖縣","982000"
"10906","      基隆市","12534000"
"10906","      新竹市","8440000"
"10906","      嘉義市","8686888"
"10906","   金馬地區","1623000"
"10906","      金門縣","715000"
"10906","      連江縣","908000"
