﻿"年月別","縣市別","歇業家數之資本額"
"10709","總計","466811519"
"10709","   臺灣地區","466171519"
"10709","      新北市","84624504"
"10709","      臺北市","67473552"
"10709","      桃園市","45035888"
"10709","      臺中市","48547000"
"10709","      臺南市","26012288"
"10709","      高雄市","48560600"
"10709","      宜蘭縣","15181000"
"10709","      新竹縣","8151000"
"10709","      苗栗縣","8857000"
"10709","      彰化縣","19892000"
"10709","      南投縣","18444000"
"10709","      雲林縣","13486800"
"10709","      嘉義縣","5928000"
"10709","      屏東縣","10557999"
"10709","      臺東縣","2845000"
"10709","      花蓮縣","17671000"
"10709","      澎湖縣","332000"
"10709","      基隆市","10892000"
"10709","      新竹市","5771000"
"10709","      嘉義市","7908888"
"10709","   金馬地區","640000"
"10709","      金門縣","640000"
"10709","      連江縣","0"
