﻿"年月別","縣市別","新設立公司登記家數"
"10306","總計","3398"
"10306","   臺灣地區","3392"
"10306","      新北市","621"
"10306","      臺北市","907"
"10306","      桃園市","319"
"10306","      臺中市","561"
"10306","      臺南市","179"
"10306","      高雄市","299"
"10306","      宜蘭縣","35"
"10306","      新竹縣","71"
"10306","      苗栗縣","32"
"10306","      彰化縣","114"
"10306","      南投縣","27"
"10306","      雲林縣","39"
"10306","      嘉義縣","15"
"10306","      屏東縣","31"
"10306","      臺東縣","6"
"10306","      花蓮縣","16"
"10306","      澎湖縣","5"
"10306","      基隆市","29"
"10306","      新竹市","62"
"10306","      嘉義市","24"
"10306","   金馬地區","6"
"10306","      金門縣","6"
"10306","      連江縣","0"
