﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"總計","2675","16506.648637","58","296.56888","13","58.21","513","3219.930435","18","33.49","19","235.356","346","2149.002163","649","2020.495001","49","187.69","70","202.516666","86","2387.671771","131","838.220401","85","374.38","411","3732.69132","59","192.468","0","0","3","13.635","4","11","13","35.62","43","64.998","105","452.705"
"   臺灣地區","2672","16492.648637","58","296.56888","13","58.21","513","3219.930435","18","33.49","19","235.356","346","2149.002163","648","2015.495001","49","187.69","70","202.516666","86","2387.671771","131","838.220401","85","374.38","411","3732.69132","57","183.468","0","0","3","13.635","4","11","13","35.62","43","64.998","105","452.705"
"      新北市","534","4877.19524","13","95","2","35","146","784.23625","2","6.1","3","3","72","276.99","112","352.02","8","39.6","12","25.66","12","1404.9","25","157.7028","15","80.25","75","1493.58619","5","6","0","0","0","0","1","5","2","10.1","10","23.6","19","78.45"
"      臺北市","584","4176.676806","11","88.36888","2","0.75","71","595.3","4","2.12","1","1","50","775.871163","142","477.565001","14","63.3","7","17","35","843.641771","51","302.147601","15","82.09","124","737.95239","15","99.5","0","0","2","11","1","1","3","5","9","13.22","27","59.85"
"      桃園市","270","1324.276","2","4","1","10.05","57","260.83","2","13.5","4","208.356","34","119.08","57","179.5","7","15.5","8","20.7","9","15.35","9","126.9","12","85.78","33","211.98","10","16.05","0","0","0","0","1","2","2","10.5","4","3.2","18","21"
"      臺中市","324","1512.237568","8","24.35","1","1","64","420.697568","2","1.05","3","3","43","349.181","78","207.77","5","7.7","9","14.7","17","81.45","15","89.5","10","57.3","42","105.331","6","26.968","0","0","0","0","0","0","2","2.02","8","5.32","11","114.9"
"      臺南市","180","887.688617","1","0.2","1","2","46","295.125617","3","3.02","1","5","29","196.872","39","135.45","2","6","4","22","2","10.5","3","4.5","8","17","24","73.616","7","13.1","0","0","0","0","0","0","0","0","3","1.3","7","102.005"
"      高雄市","452","2565.117466","10","40.9","3","2.16","57","531.051","3","6.2","4","11.5","70","281.42","149","429.54","11","44.59","20","77.576666","7","22.8","14","61.4","9","9.1","67","953.4368","6","14.5","0","0","1","2.635","1","3","1","5","4","12.808","15","55.5"
"      宜蘭縣","19","66.4","1","0.5","1","2","4","13.7","0","0","0","0","4","31","2","4","0","0","1","3","0","0","0","0","2","0.8","3","11.2","1","0.2","0","0","0","0","0","0","0","0","0","0","0","0"
"      新竹縣","48","230.57894","2","29","0","0","13","43.35","0","0","0","0","12","56.1","6","23.7","0","0","1","10","1","3","3","3.71","0","0","7","55.01894","1","0.2","0","0","0","0","0","0","1","0.5","0","0","1","6"
"      苗栗縣","18","41.21","0","0","0","0","4","4.5","0","0","0","0","4","14.2","2","6","0","0","1","0.5","0","0","1","0.01","0","0","5","13","0","0","0","0","0","0","0","0","0","0","0","0","1","3"
"      彰化縣","64","229.89","0","0","0","0","22","168.86","1","0.5","1","0.5","4","7.25","21","33.3","0","0","2","5.08","0","0","2","3.1","2","1.5","3","2.8","1","1","0","0","0","0","0","0","0","0","0","0","5","6"
"      南投縣","19","93.72","1","3.5","0","0","3","31.2","0","0","0","0","1","1","9","44.5","0","0","0","0","0","0","0","0","1","1","3","9.52","1","3","0","0","0","0","0","0","0","0","0","0","0","0"
"      雲林縣","37","85.83","2","0.25","1","5","9","16.23","0","0","1","2","6","5.6","5","35.7","0","0","1","1","0","0","3","1.5","1","6","7","11.55","0","0","0","0","0","0","0","0","0","0","1","1","0","0"
"      嘉義縣","14","102.5","2","2","0","0","1","1","1","1","1","1","0","0","4","4.3","1","5","1","3","0","0","1","80","0","0","2","5.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      屏東縣","27","50.69","2","1.3","0","0","4","32.5","0","0","0","0","5","1.55","5","5.1","0","0","0","0","2","4.03","1","0.2","4","3.36","0","0","2","1.9","0","0","0","0","0","0","1","0.5","1","0.25","0","0"
"      臺東縣","8","34.8","2","6.2","0","0","1","3","0","0","0","0","0","0","1","20","0","0","0","0","0","0","0","0","1","3","3","2.6","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      花蓮縣","12","17.1","1","1","1","0.25","1","5","0","0","0","0","0","0","1","0.05","1","6","1","1","0","0","0","0","1","1","3","1.75","2","1.05","0","0","0","0","0","0","0","0","0","0","0","0"
"      澎湖縣","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      基隆市","17","74.2","0","0","0","0","1","0.3","0","0","0","0","5","10.6","4","11","0","0","0","0","0","0","2","7.3","1","15","2","26","0","0","0","0","0","0","0","0","0","0","2","4","0","0"
"      新竹市","32","77.288","0","0","0","0","7","11.55","0","0","0","0","5","19.788","7","15","0","0","2","1.3","0","0","0","0","2","10.2","7","13.15","0","0","0","0","0","0","0","0","0","0","1","0.3","1","6"
"      嘉義市","12","44.25","0","0","0","0","2","1.5","0","0","0","0","2","2.5","4","31","0","0","0","0","1","2","1","0.25","0","0","1","5","0","0","0","0","0","0","0","0","1","2","0","0","0","0"
"    金馬地區","3","14","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","2","9","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","3","14","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","2","9","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
