﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","01980087","美穎成衣有限公司","新北市三重區三和路4段20巷85號1樓","","600000","0740914","1070806"
"2","03250403","東泰豐貿易股份有限公司","臺北市大安區仁愛路4段122巷63號10樓之4","","5000000","0510225","1070816"
"3","04257262","協鼎貿易有限公司","新北市三重區仁義街225巷27號2樓","","2000000","0641207","1070822"
"4","04578383","慧鴻生物科技有限公司","臺北市中山區民權東路1段63號2樓","","5000000","0640612","1070806"
"5","04918171","大霸鋁業有限公司","新北市新店區寶高路廿三號一樓","","5000000","0720808","1070828"
"6","04982052","均弘實業有限公司","臺北市松山區南京東路4段107號9樓","","11000000","0650303","1070828"
"7","05096659","漢樑傳播有限公司","臺北市大安區忠孝東路4段311號10樓之3","","8000000","0700814","1070822"
"8","05250287","利福實業股份有限公司","臺北市大同區太原路77號3樓","","1000000","0720510","1070827"
"9","05961293","昌泰工業有限公司","彰化縣大村鄉美港村中興街62號","","6300000","0740522","1070820"
"10","07381709","華江染織整理廠股份有限公司","臺北市大同區長安西路342號2樓之1","","77766520","0540614","1070815"
"11","07553408","太古行旅行社股份有限公司","臺北市中山區南京東路2段206號11樓之1","","22000000","0530522","1070831"
"12","07558500","興裕貿易股份有限公司","高雄市小港區桂華街482號17樓","","8000000","0550204","1070802"
"13","07565951","聯昌裝印有限公司","臺北市大同區重慶北路3段136巷22號","","5000000","0591224","1070828"
"14","07625825","玉星有限公司","新北市三重區竹圍街175巷16號5樓","","5000000","0670901","1070823"
"15","09481492","功合實業有限公司","新北市中和區建八路213號2樓","","1000000","0740613","1070815"
"16","11015368","上大煤氣有限公司","臺北市北投區大業路636號1樓","","2000000","0590603","1070823"
"17","11379402","和信投資股份有限公司","臺北市大安區敦化南路1段205號13樓之10","","28500000","0560622","1070802"
"18","12159996","大鎰企業股份有限公司","臺北市中山區農安街227巷3弄1號3樓","","5850000","0670228","1070813"
"19","12160001","和泉企業股份有限公司","臺北市中山區農安街227巷3弄1號2樓","","5850000","0670228","1070810"
"20","12218600","軸展股份有限公司","臺北市中正區和平西路1段80號2樓之4","","20000000","0680323","1070824"
"21","12348322","鵬新貿易有限公司","新北市汐止區新台五路1段75號6樓之4","","15000000","0700910","1070829"
"22","12397147","力信撞球用品有限公司","臺北市中山區長春路129號3樓之4","","5000000","0710827","1070814"
"23","12404338","飛瑞科技有限公司","臺北市中山區徳惠街34號10樓之1","","10000000","0711021","1070831"
"24","12480341","崇佑有限公司","新北市林口區文林三街135號","","10000000","0730210","1070806"
"25","12521820","天祥自助便當有限公司","臺北市中山區錦西街3號1樓","","6000000","0730924","1070801"
"26","12554574","恆安生技有限公司","臺北市中山區農安街77巷18號1樓","","1000000","0570705","1070817"
"27","12560111","東森行有限公司","臺北市中山區松江路16巷7號1樓","","6000000","0740624","1070802"
"28","12608656","勇秀有限公司","臺中市西屯區光明路五五之廿六號一樓","","500000","0890830","1070816"
"29","12624494","洪軒貿易有限公司","高雄市茄萣區茄萣路一段266巷33號","","1000000","0890927","1070802"
"30","12629569","正昌投資股份有限公司","臺北市大安區仁愛路4段109號14樓","","25000000","0891005","1070806"
"31","12635611","葛記國際有限公司","臺北市中山區中山北路2段96巷41之2號1樓","","5000000","0891017","1070809"
"32","12639341","隆公企業股份有限公司","宜蘭縣冬山鄉幸福三路570號","","38500000","0891023","1070829"
"33","12639721","建睿科技管理股份有限公司","新竹縣竹東鎮三重里17鄰金福街13巷40弄4號","","6300000","0891023","1070831"
"34","12682634","帛陶有限公司","臺北市萬華區德昌街48號1樓","","10000000","0900130","1070801"
"35","12683057","寶幄國際有限公司","臺北市中山區復興北路178號6樓之6","","3000000","0900201","1070815"
"36","12756635","錦誠工業有限公司","彰化縣社頭鄉平和村山腳路三段272號1樓","","1000000","0900301","1070821"
"37","12757677","太翔鞋業有限公司","新北市蘆洲區正義里光明路50巷15號11樓","","1000000","0900302","1070813"
"38","12768908","期證投資顧問有限公司","嘉義市西區福全里友和路３１號３樓","","1000000","0900321","1070803"
"39","12784175","永晉鴻貿易有限公司","臺中市北屯區松順一街17號1樓","","1000000","0900416","1070827"
"40","12788030","寶發防火板實業有限公司","新北市三峽區國際一街66之3號9樓","","5200000","0900420","1070820"
"41","12800581","奇景半導體股份有限公司","","","0","0930826","1070808"
"42","12802547","遠翔科技股份有限公司","","","0","0900514","1070802"
"43","12805278","宏旻豪實業股份有限公司","臺南市中西區中正路110號","","26000000","0900518","1070815"
"44","12807389","亮石高爾夫事業股份有限公司","臺中市西區華美西街1段160號１樓","","7500000","0900522","1070816"
"45","12810650","勇騰塑料有限公司","臺北市大安區信義路4段181號10樓之2","","3000000","0900528","1070820"
"46","12819982","原積輪胎有限公司","新北市板橋區民生路三段九一號一樓　　","","1000000","0900613","1070807"
"47","12834034","嘉貿企業有限公司","臺中市霧峰區南勢里豐正路395號","","3000000","0900710","1070830"
"48","12850300","庭竣興業有限公司","桃園市中壢區福州二街52號","","1000000","0900808","1070802"
"49","12871059","衣世紀時尚開發有限公司","臺北市大同區民族西路193號6樓","","5000000","0900608","1070810"
"50","12910551","啟勛有限公司","基隆市安樂區樂一路68號","","500000","0901009","1070815"
"51","12958055","菁品國際有限公司","臺北市北投區吉利街164巷1弄9號2樓","","500000","0901107","1070821"
"52","12970213","早川生產革新有限公司","臺北市北投區自強街164號","","500000","0901221","1070817"
"53","13004583","久造藥品有限公司","新北市瑞芳區龍鎮里九鄰逢甲路六○號二樓","","3000000","0910104","1070823"
