﻿"年月別","縣市別","現有公司登記家數"
"09902","總計","580264"
"09902","   臺灣地區","579582"
"09902","      臺北市","158616"
"09902","      高雄市","53892"
"09902","      臺北縣","114528"
"09902","      宜蘭縣","4878"
"09902","      桃園縣","45970"
"09902","      新竹縣","8994"
"09902","      苗栗縣","6081"
"09902","      臺中縣","35264"
"09902","      彰化縣","22161"
"09902","      南投縣","4325"
"09902","      雲林縣","5921"
"09902","      嘉義縣","3741"
"09902","      臺南縣","14137"
"09902","      高雄縣","18434"
"09902","      屏東縣","5100"
"09902","      臺東縣","990"
"09902","      花蓮縣","3181"
"09902","      澎湖縣","526"
"09902","      基隆市","5452"
"09902","      新竹市","10125"
"09902","      臺中市","38452"
"09902","      嘉義市","3856"
"09902","      臺南市","14958"
"09902","   金馬地區","682"
"09902","      金門縣","587"
"09902","      連江縣","95"
