﻿"縣市別","合計家數","合計家數_百分比","男性負責人_家數","男性負責人_家數_百分比","女性負責人_家數","女性負責人_家數_百分比","合計資本額","合計資本額_百分比","男性負責人_資本額","男性負責人_資本額_百分比","女性負責人_資本額","女性負責人_資本額_百分比"
"總計","601824","100","426773","70.91","175051","29.09","19910858746502","100","17986647456820","90.34","1924211289682","9.66"
"   臺灣地區","600922","100","426123","70.91","174799","29.09","19896633724782","100","17974364898820","90.34","1922268825962","9.66"
"      新北市","118676","100","84599","71.29","34077","28.71","1781441066647","100","1483027223563","83.25","298413843084","16.75"
"      臺北市","160709","100","114218","71.07","46491","28.93","9944748147584","100","9099952291863","91.51","844795855721","8.49"
"      臺中市","78910","100","54991","69.69","23919","30.31","1449689029212","100","1282673016232","88.48","167016012980","11.52"
"      臺南市","30316","100","21726","71.67","8590","28.33","783109917459","100","699022763727","89.26","84087153732","10.74"
"      高雄市","76223","100","54660","71.71","21563","28.29","1625145026740","100","1437644640233","88.46","187500386507","11.54"
"      宜蘭縣","4941","100","3601","72.88","1340","27.12","70861779709","100","58852441933","83.05","12009337776","16.95"
"      桃園縣","48053","100","33627","69.98","14426","30.02","1477716590518","100","1355409691394","91.72","122306899124","8.28"
"      新竹縣","9453","100","6809","72.03","2644","27.97","476862206266","100","445714446099","93.47","31147760167","6.53"
"      苗栗縣","6330","100","4596","72.61","1734","27.39","254946623815","100","240695456613","94.41","14251167202","5.59"
"      彰化縣","23119","100","16011","69.25","7108","30.75","384211206324","100","336746812485","87.65","47464393839","12.35"
"      南投縣","4554","100","3160","69.39","1394","30.61","71914212923","100","61429794543","85.42","10484418380","14.58"
"      雲林縣","5805","100","4163","71.71","1642","28.29","246445662942","100","233931503632","94.92","12514159310","5.08"
"      嘉義縣","3945","100","2794","70.82","1151","29.18","57645641939","100","48302333170","83.79","9343308769","16.21"
"      屏東縣","5567","100","3861","69.36","1706","30.64","80751830700","100","65902551960","81.61","14849278740","18.39"
"      臺東縣","1045","100","690","66.03","355","33.97","11413759512","100","8626439512","75.58","2787320000","24.42"
"      花蓮縣","3218","100","2304","71.6","914","28.4","63149545755","100","55386021693","87.71","7763524062","12.29"
"      澎湖縣","575","100","385","66.96","190","33.04","4860663000","100","3758747000","77.33","1101916000","22.67"
"      基隆市","5400","100","3783","70.06","1617","29.94","73135020673","100","64293309823","87.91","8841710850","12.09"
"      新竹市","10126","100","7387","72.95","2739","27.05","996713539587","100","958662497778","96.18","38051041809","3.82"
"      嘉義市","3957","100","2758","69.7","1199","30.3","41872253477","100","34332915567","81.99","7539337910","18.01"
"   金馬地區","902","100","650","72.06","252","27.94","14225021720","100","12282558000","86.34","1942463720","13.66"
"      金門縣","786","100","556","70.74","230","29.26","13244611720","100","11439058000","86.37","1805553720","13.63"
"      連江縣","116","100","94","81.03","22","18.97","980410000","100","843500000","86.04","136910000","13.96"
