﻿"年月別","縣市別","新設立公司資本額"
"10310","總計","18759690219"
"10310","   臺灣地區","18754590219"
"10310","      新北市","1587401050"
"10310","      臺北市","7469885119"
"10310","      桃園市","1113260088"
"10310","      臺中市","1753772000"
"10310","      臺南市","528882818"
"10310","      高雄市","2636950078"
"10310","      宜蘭縣","177230000"
"10310","      新竹縣","308076000"
"10310","      苗栗縣","80160000"
"10310","      彰化縣","334486388"
"10310","      南投縣","39975000"
"10310","      雲林縣","72380000"
"10310","      嘉義縣","193901250"
"10310","      屏東縣","79230000"
"10310","      臺東縣","56100000"
"10310","      花蓮縣","35200000"
"10310","      澎湖縣","143000000"
"10310","      基隆市","47070000"
"10310","      新竹市","2014880428"
"10310","      嘉義市","82750000"
"10310","   金馬地區","5100000"
"10310","      金門縣","5100000"
"10310","      連江縣","0"
