﻿"年月別","縣市別","歇業家數"
"10709","總計","2601"
"10709","   臺灣地區","2594"
"10709","      新北市","474"
"10709","      臺北市","313"
"10709","      桃園市","260"
"10709","      臺中市","261"
"10709","      臺南市","206"
"10709","      高雄市","330"
"10709","      宜蘭縣","75"
"10709","      新竹縣","47"
"10709","      苗栗縣","65"
"10709","      彰化縣","108"
"10709","      南投縣","50"
"10709","      雲林縣","56"
"10709","      嘉義縣","26"
"10709","      屏東縣","82"
"10709","      臺東縣","25"
"10709","      花蓮縣","58"
"10709","      澎湖縣","9"
"10709","      基隆市","38"
"10709","      新竹市","58"
"10709","      嘉義市","53"
"10709","   金馬地區","7"
"10709","      金門縣","7"
"10709","      連江縣","0"
