﻿"年月別","縣市別","新設立家數"
"10511","總計","5279"
"10511","   臺灣地區","5246"
"10511","      新北市","553"
"10511","      臺北市","375"
"10511","      桃園市","387"
"10511","      臺中市","493"
"10511","      臺南市","397"
"10511","      高雄市","1708"
"10511","      宜蘭縣","97"
"10511","      新竹縣","128"
"10511","      苗栗縣","121"
"10511","      彰化縣","186"
"10511","      南投縣","75"
"10511","      雲林縣","103"
"10511","      嘉義縣","73"
"10511","      屏東縣","124"
"10511","      臺東縣","71"
"10511","      花蓮縣","98"
"10511","      澎湖縣","23"
"10511","      基隆市","64"
"10511","      新竹市","101"
"10511","      嘉義市","69"
"10511","   金馬地區","33"
"10511","      金門縣","27"
"10511","      連江縣","6"
