﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"00847386","禾揚通運股份有限公司","屏東縣里港鄉塔樓路21-28號1樓","19500000","0710908","屏東縣里港鄉塔樓村塔樓路２１－２８號１樓","494099,,,","26-FEB-24","","","","",""
"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","545543950","0650518","嘉義縣民雄鄉興南村３鄰工業一路３號","331111,259999,458299,464999","26-FEB-24","6731","20","2024-02-26 00:00:00.0","打酒廠,FST,MT,MT HIT CAT BREWING,打貓廚房,HIT CAT KITCHEN,打貓精選,MT HIT CAT SELECTION,MT HIT CAT KITCHEN,打貓,HIT CAT SELECTION,HIT,HIT CAT BREWING,HIT THE CAT,KBS,打貓酒廠,","2024-02-27"
"06182604","懋偉股份有限公司","嘉義縣太保市嘉太工業區光復路4號","10000000","0740418","嘉義縣太保市過溝里１５鄰嘉太工業區光復路４號","089699,454999,472999,","26-FEB-24","","","","",""
"06234976","鴻升食品有限公司","嘉義縣民雄鄉北斗村中正路52號","0","0741121","嘉義縣民雄鄉北斗村０２６鄰中正路５２號","454914,453112,453111,","26-FEB-24","","","","巧脆,金滿桂,金典,鄉間童趣,家庭派對,HOSH,味感工房,買物上手,COUNTRY CHILDHOOD,鴻升,","2024-02-27"
"06236502","強本汽車交通事業股份有限公司","嘉義縣太保市南新里南埤路48-2號","60000000","0741231","嘉義縣太保市南新里０１２鄰南埤路４８─２號","494099,351000,524100,681112","26-FEB-24","","","","強,強羽,CHIANG PEN,強本,","2024-02-27"
"06281956","農家樂股份有限公司","嘉義縣竹崎鄉鹿滿村水景頭13號","15300000","0740724","嘉義縣竹崎鄉鹿滿村９鄰水景頭１３號","220999,456211,456311,","26-FEB-24","","","","優質人生,一實在一,VANDINO,傑瑞醫生,COMFORT LIFE,DR.JERRY,","2024-02-27"
"06285171","秦晟企業有限公司","嘉義縣大林鎮平林里中興路258號1樓","0","0741127","嘉義縣大林鎮平林里２３鄰中興路２５８號１樓","484211,712100,959100,476211","26-FEB-24","","","","",""
"07557404","傑騰通運有限公司","嘉義市西區保安二路109號","0","0530207","嘉義市西　區新厝里保安二路１０９號","494099,,,","26-FEB-24","","","","",""
"07686809","韓頓工業股份有限公司","屏東縣內埔鄉豐田村建富路12號","9200000","0710511","屏東縣內埔鄉豐田村建富路１２號","251113,,,","26-FEB-24","","","","",""
"07841252","上禾營造股份有限公司","嘉義市東區長竹里大雅路二段433巷28弄11號一樓","122500000","0740914","嘉義市東　區長竹里３鄰大雅路２段４３３巷２８弄１１號１樓","410013,410099,421000,429012","26-FEB-24","","","","",""
"08031982","弘盟汽車修護股份有限公司","屏東縣東港鎮興東里沿海路80號","5200000","0740617","屏東縣東港鎮東新里沿海路８０－１號","484111,951199,,","26-FEB-24","","","","",""
"08058399","二禮企業有限公司","屏東縣潮州鎮三星里三林路80號","0","0741231","屏東縣潮州鎮三星里三林路８０號","456999,454999,469922,353011","26-FEB-24","","","","",""
"11153903","中福紙業股份有限公司","嘉義市西區北港路225號6樓","350000000","0450101","嘉義市西　區福全里北港路２２５號６樓","681112,524100,,","26-FEB-24","","","","",""
"12365454","怡安交通股份有限公司","嘉義市東區安業里大業街41號1樓","29000000","0930419","嘉義市東　區安業里大業街４１號１樓","494099,461515,461211,","26-FEB-24","","","","",""
"12375093","五興食品有限公司","澎湖縣湖西鄉南寮村118-5號","0","0690323","澎湖縣湖西鄉南寮村１１８─５號","472999,,,","26-FEB-24","","","","",""
"12499670","凱撒大飯店股份有限公司","屏東縣恆春鎮墾丁路6號","585394700","0730619","屏東縣恆春鎮墾丁里墾丁路６號","551011,551012,561115,563115","26-FEB-24","2711","16","2024-02-26 00:00:00.0","凱撒武士,CAESAR FOR YOUTH RESORT,國際凱撒,CAESAR PARK,CO HERE CAESAR CO CAESAR,CAESAR KNIGHT,凱撒,心凱撒時旅,凱撒渡假飯店,酷喜凱撒,","2024-02-27"
"12601318","承安營造有限公司","澎湖縣湖西鄉龍門村良文港109號1樓","0","0890817","澎湖縣湖西鄉龍門村良文港１０９號","429099,432000,020011,740100","26-FEB-24","","","","",""
"12601576","鈺電通建設開發有限公司","嘉義市永福三街21號1樓","0","0890818","嘉義市西　區磚??里永福三街２１號１樓","670012,731099,456999,461515","26-FEB-24","","","","",""
"12601838","仟總實業有限公司","屏東縣東港鎮興東里明禮三街76號","0","0890818","屏東縣東港鎮新街里明禮三街７６號","461515,,,","26-FEB-24","","","","",""
"12605406","欽威企業有限公司","嘉義縣朴子市四維路2段8號","0","0890825","嘉義縣朴子市竹圍里１４鄰四維路２段８號１樓","457111,454811,457299,454920","26-FEB-24","","","","",""
"12609331","雅顥企業有限公司","屏東縣屏東市明正里中正路135號","0","0890831","屏東縣屏東市公園里中正路１３５號","456111,483111,631299,433112","26-FEB-24","","","","VESSELTRC,","2024-02-27"
"12611054","廣積營造有限公司","屏東縣潮州鎮育英路74號1樓","0","0890904","屏東縣潮州鎮新榮里１３鄰育英路７４號１樓（僅供辦公室使用）","410013,,,","26-FEB-24","","","","",""
"12614897","進育機械工業股份有限公司","嘉義市後湖里保義路251號","120000000","0890911","嘉義市東　區後湖里保義路２５１號","254999,242312,681112,283100","26-FEB-24","","","","",""
