﻿"行業別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","839104","166792905","4253","612376","2389","500375","183","220343","20","13320","110","36047","109","33518","0","0","3","176","840972","167114633"
"農、林、漁、牧業","7067","2929157","63","10582","14","4185","4","9640","0","0","1","200","2","300","2","-927","0","57","7117","2944224"
"礦業及土石採取業","1802","1203060","8","1679","1","200","0","0","0","0","0","0","0","0","0","0","0","0","1809","1204539"
"製造業","48257","13736811","164","26428","91","51508","9","13308","0","0","5","655","4","455","12","-12504","0","385","48343","13713119"
"電力及燃氣供應業","254","123631","3","17100","0","0","1","1580","0","0","0","0","0","0","0","0","0","0","257","142311"
"用水供應及污染整治業","3512","1403211","12","1930","7","496","0","0","0","0","0","0","0","0","2","209","0","0","3519","1404854"
"營造業","72708","34470004","379","87173","185","103659","29","53767","1","9800","25","10676","25","10676","4","1274","4","1019","72910","34499778"
"批發及零售業","474255","72321785","1971","257894","1254","208051","105","109882","7","755","53","20031","52","17602","-7","-690","-2","378","474964","72482871"
"運輸及倉儲業","26633","5964991","13","1960","14","1388","0","0","0","0","0","0","0","0","-2","19595","-2","-230","26628","5984928"
"住宿及餐飲業","73116","10690241","919","110893","422","66732","15","4817","5","2210","12","2315","12","2315","-8","-423","1","-78","73606","10736509"
"資訊及通訊傳播業","5782","1725491","30","4980","19","2718","4","17097","0","0","1","200","1","200","0","100","-1","-200","5792","1744750"
"金融及保險業","2726","4581493","5","490","2","300","0","0","0","0","0","0","0","0","0","1400","1","-1200","2730","4581883"
"不動產業","3596","917878","19","3886","12","1860","1","952","0","0","0","0","0","0","-1","-200","0","0","3602","920656"
"專業、科學及技術服務業","16235","3418171","82","15756","46","7239","0","0","1","150","6","1200","6","1200","3","14100","0","1400","16274","3442038"
"支援服務業","24590","6036874","168","27818","87","18597","6","2594","0","0","5","650","5","650","-1","-21141","1","-1794","24671","6025754"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-2","-205","2","205","0","0"
"教育服務業","378","74415","8","1308","1","50","0","0","0","0","0","0","0","0","0","0","0","0","385","75673"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","100"
"藝術、娛樂及休閒服務業","18072","2210456","121","13771","77","12516","1","71","1","150","0","0","0","0","-2","-230","-1","-190","18113","2211212"
"其他服務業","60120","4985135","288","28729","157","20877","8","6635","5","255","2","120","2","120","0","-358","0","424","60251","4999433"
