﻿"年月別","縣市別","商號現有家數"
"10311","總計","808917"
"10311","   臺灣地區","790016"
"10311","      新北市","136163"
"10311","      臺北市","55639"
"10311","      臺中市","101570"
"10311","      臺南市","59404"
"10311","      高雄市","110230"
"10311","      宜蘭縣","22932"
"10311","      桃園縣","47634"
"10311","      新竹縣","15106"
"10311","      苗栗縣","31603"
"10311","      彰化縣","34131"
"10311","      南投縣","27491"
"10311","      雲林縣","21533"
"10311","      嘉義縣","16746"
"10311","      屏東縣","27915"
"10311","      臺東縣","17475"
"10311","      花蓮縣","17832"
"10311","      澎湖縣","5785"
"10311","      基隆市","11329"
"10311","      新竹市","17943"
"10311","      嘉義市","11555"
"10311","   金馬地區","18901"
"10311","      金門縣","18077"
"10311","      連江縣","824"
