﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","3049","608702","17","4582","6","3697","94","19283","0","0","13","7715","232","100141","1698","277268","33","9203","482","65738","31","53433","7","588","25","4265","64","9889","97","29382","0","0","5","723","0","0","73","8743","172","14052"
"   臺灣地區","3031","607317","17","4582","6","3697","94","19283","0","0","13","7715","230","99741","1685","276783","33","9203","481","65538","31","53433","7","588","25","4265","64","9889","95","29082","0","0","5","723","0","0","73","8743","172","14052"
"      新北市","694","169168","0","0","0","0","26","8514","0","0","4","640","57","21903","434","69159","16","820","71","12600","5","46500","1","226","3","300","15","2580","13","1720","0","0","0","0","0","0","8","1010","41","3196"
"      臺北市","330","62277","0","0","0","0","4","635","0","0","1","240","9","1889","185","33578","2","208","60","11507","4","1890","4","120","0","0","9","2410","17","3000","0","0","1","220","0","0","10","3570","24","3010"
"      桃園市","224","55719","0","0","0","0","8","1553","0","0","2","5030","19","7200","120","23484","2","7500","46","6100","7","1200","0","0","0","0","3","490","6","1380","0","0","1","200","0","0","1","10","9","1572"
"      臺中市","288","59265","0","0","0","0","9","939","0","0","1","200","19","4150","152","31714","0","0","62","6110","2","400","0","0","4","950","10","1194","9","11830","0","0","0","0","0","0","8","540","12","1238"
"      臺南市","283","40319","0","0","0","0","13","852","0","0","1","1000","17","3778","159","25147","4","145","51","5106","2","243","0","0","3","320","1","1000","9","917","0","0","1","200","0","0","6","569","16","1042"
"      高雄市","342","74673","3","3210","2","2700","5","3410","0","0","1","200","24","10594","180","37620","5","130","57","5637","5","540","0","0","2","250","14","1146","13","6868","0","0","0","0","0","0","11","483","20","1885"
"      宜蘭縣","71","11229","0","0","1","500","1","30","0","0","0","0","10","2980","34","5093","0","0","9","1180","0","0","0","0","2","400","1","100","4","440","0","0","0","0","0","0","5","240","4","266"
"      新竹縣","69","8301","4","226","0","0","0","0","0","0","0","0","5","1197","33","4495","0","0","16","1248","2","110","0","0","0","0","1","200","3","580","0","0","0","0","0","0","1","200","4","45"
"      苗栗縣","80","12850","0","0","0","0","3","600","0","0","0","0","9","4660","40","5105","0","0","11","831","1","80","0","0","2","400","1","200","4","658","0","0","0","0","0","0","4","213","5","103"
"      彰化縣","121","22572","2","430","0","0","10","1464","0","0","0","0","8","8660","67","7937","0","0","13","2260","1","450","1","42","2","246","1","50","4","410","0","0","1","100","0","0","3","200","8","323"
"      南投縣","53","7322","0","0","1","48","3","600","0","0","0","0","6","1100","30","3081","0","0","7","1663","0","0","0","0","1","200","1","200","1","100","0","0","0","0","0","0","1","200","2","130"
"      雲林縣","69","11232","1","6","0","0","2","43","0","0","0","0","8","5100","39","4926","2","150","8","740","0","0","0","0","0","0","0","0","4","106","0","0","0","0","0","0","1","100","4","61"
"      嘉義縣","58","5617","2","150","0","0","4","182","0","0","0","0","2","1040","36","3388","0","0","3","213","0","0","0","0","0","0","1","50","2","400","0","0","0","0","0","0","4","173","4","21"
"      屏東縣","83","12560","2","210","0","0","1","3","0","0","1","200","14","4960","42","3353","0","0","6","483","1","2000","0","0","1","150","0","0","2","203","0","0","1","3","0","0","5","730","7","265"
"      臺東縣","26","7479","1","100","1","200","1","3","0","0","0","0","2","2100","12","4396","0","0","4","218","0","0","0","0","2","449","1","5","0","0","0","0","0","0","0","0","1","5","1","3"
"      花蓮縣","55","20356","2","250","1","249","1","200","0","0","0","0","12","14790","26","2509","1","50","5","1500","0","0","0","0","1","200","3","258","1","200","0","0","0","0","0","0","1","50","1","100"
"      澎湖縣","5","38","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","3","13","0","0","0","0","0","0","0","0","1","20","0","0","0","0","0","0","0","0","0","0"
"      基隆市","62","6961","0","0","0","0","1","240","0","0","1","200","3","600","40","4247","0","0","7","765","0","0","0","0","0","0","2","6","0","0","0","0","0","0","0","0","3","450","5","453"
"      新竹市","74","13996","0","0","0","0","2","15","0","0","1","5","4","840","28","6119","1","200","29","5858","1","20","0","0","2","400","0","0","2","250","0","0","0","0","0","0","0","0","4","289"
