﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"總計",2873,17350.155828,63,318.245791,16,80.1,701,4888.66139,16,190.775,13,38.6,411,1751.92475,654,2376.856968,20,239.9,28,112.25,117,748.665356,131,2591.454977,166,1980.626699,272,724.378898,61,245.038,1,1.8,3,3.5,0,0,13,8.98,61,414.387999,126,634.01
"   臺灣地區",2870,17343.955828,62,317.245791,16,80.1,701,4888.66139,16,190.775,13,38.6,411,1751.92475,653,2376.656968,20,239.9,28,112.25,117,748.665356,131,2591.454977,166,1980.626699,272,724.378898,60,240.038,1,1.8,3,3.5,0,0,13,8.98,61,414.387999,126,634.01
"      新北市",778,4493.549596,20,146.77,3,14,223,1986.81146,7,48.115,3,3.5,123,565.80555,156,487.935,1,1.5,9,45.6,31,170.71,28,162.45,38,407.241699,66,217.630888,11,24.7,0,0,1,1,0,0,2,3.08,12,20.199999,44,186.5
"      臺北市",680,5754.028204,9,46.875791,4,17,111,804.82233,3,12.66,2,2,69,309.4592,173,872.96554,5,112.7,6,13.15,53,292.545356,63,1831.544977,35,711.125,84,199.37001,15,44.5,1,1.8,1,1,0,0,2,2.5,20,301.3,24,176.71
"      桃園市",253,1654.6616,7,17.45,2,1.5,84,416,1,30,1,0.5,37,86,48,366.1336,1,2,0,0,2,5.72,7,420,20,134.96,18,36.548,7,109.05,0,0,0,0,0,0,3,0.3,5,6.5,10,22
"      臺中市",339,1573.675888,6,5.65,0,0,81,418.067,2,2,1,5,42,215.34,85,172.328888,6,61.1,1,3.5,6,200.2,12,92.66,25,170.3,36,95.12,9,16.86,0,0,0,0,0,0,2,1.5,5,36.15,20,77.9
"      臺南市",196,1001.298,4,2.7,1,0.8,48,189.65,0,0,1,5,27,120.16,42,132.85,0,0,3,16,13,51.8,2,16,14,254.5,14,29.35,5,20.008,0,0,0,0,0,0,0,0,9,34.38,13,128.1
"      高雄市",217,1124.36,3,32.5,2,11,39,404.48,0,0,2,11,38,246.4,59,168,3,1.6,5,17,5,13.5,10,58.3,11,32.1,24,82.56,5,11.42,0,0,0,0,0,0,0,0,4,7.2,7,27.3
"      宜蘭縣",24,74.09,1,1,1,5,5,22.35,1,5,0,0,3,16,5,8.24,0,0,1,6,0,0,0,0,3,6,2,2,0,0,0,0,0,0,0,0,1,0.5,0,0,1,2
"      新竹縣",57,202.12,1,2,1,28.8,15,51.03,1,10,0,0,11,41.7,9,17.6,1,1,1,2,2,8.69,4,7,7,19.3,3,12.5,0,0,0,0,0,0,0,0,0,0,0,0,1,0.5
"      苗栗縣",20,41.8,2,1.2,0,0,6,24,0,0,0,0,2,5.1,7,10,0,0,0,0,0,0,0,0,0,0,1,0.5,0,0,0,0,0,0,0,0,1,0.5,1,0.5,0,0
"      彰化縣",96,240.85354,2,2.1,0,0,43,113.0006,0,0,1,0.6,11,20.2,15,41.35294,1,5,2,9,2,3,1,0.5,4,22.5,8,14.9,1,0.2,0,0,0,0,0,0,0,0,2,6,3,2.5
"      南投縣",36,130.558,3,41,0,0,7,33,0,0,0,0,4,9,9,19.4,0,0,0,0,1,1,3,2.3,2,12,1,1,3,10.1,0,0,1,1.5,0,0,1,0.1,1,0.158,0,0
"      雲林縣",26,149.95,0,0,0,0,7,33.75,1,83,0,0,7,13.45,6,9.25,0,0,0,0,0,0,0,0,2,4,1,1,0,0,0,0,0,0,0,0,1,0.5,0,0,1,5
"      嘉義縣",17,72.15,1,2,0,0,3,22.5,0,0,1,10,5,8.2,4,2.95,0,0,0,0,0,0,0,0,1,25,1,0.5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"      屏東縣",27,96.31,0,0,1,1,10,66.7,0,0,1,1,7,14.91,5,9.5,0,0,0,0,0,0,1,0.7,0,0,2,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"      臺東縣",3,4,0,0,0,0,1,1,0,0,0,0,0,0,1,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2.5
"      花蓮縣",7,208.501,1,5,1,1,2,199,0,0,0,0,0,0,2,3.001,0,0,0,0,1,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"      澎湖縣",2,8,1,6,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"      基隆市",24,132.9,0,0,0,0,1,5,0,0,0,0,8,44,10,21.7,1,50,0,0,1,1,0,0,1,6,1,5,1,0.2,0,0,0,0,0,0,0,0,0,0,0,0
"      新竹市",52,352.15,1,5,0,0,14,92.5,0,0,0,0,14,30.2,9,16.95,1,5,0,0,0,0,0,0,3,175.6,6,20.9,2,2,0,0,0,0,0,0,0,0,1,1,1,3
"      嘉義市",16,29,0,0,0,0,1,5,0,0,0,0,3,6,7,14,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0
"    金馬地區",3,6.2,1,1,0,0,0,0,0,0,0,0,0,0,1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
"      金門縣",3,6.2,1,1,0,0,0,0,0,0,0,0,0,0,1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
"      連江縣",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
