﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"總計","705554","24906084.908338","9","220.95","8","54.2464","531618","2675420.070785","168294","22036321.886014","5580","187828.812472","45","6238.942667","4676","118"
"   農、林、漁、牧業","16551","595169.891934","3","44.18","1","10.2152","11308","51681.544069","5185","542509.183282","54","924.769383","0","0","13","0"
"   礦業及土石採取業","4033","286738.878134","0","0","0","0","2770","25804.892595","1247","258988.535539","16","1945.45","0","0","2","0"
"   製造業","194072","8248396.506159","0","0","1","0.15","135028","644240.083641","57990","7574156.975279","1046","29967.694966","7","31.602273","141","25"
"      食品製造業","17697","426433.481298","0","0","1","0.15","12910","55934.47893","4720","369278.67608","65","1210.574015","1","9.602273","7","0"
"      飲料製造業","1379","41468.787295","0","0","0","0","805","3154.053519","559","37873.13709","15","441.596686","0","0","0","0"
"      菸草製造業","32","58212.14473","0","0","0","0","5","116.2","27","58095.94473","0","0","0","0","0","0"
"      紡織業","10357","390594.881718","0","0","0","0","6560","36340.750245","3768","353383.281473","29","870.85","0","0","2","0"
"      成衣及服飾品製造業","5144","95646.952262","0","0","0","0","4109","16733.24271","997","76632.64132","38","2281.068232","0","0","2","0"
"      皮革、毛皮及其製品製造業","2032","31290.898231","0","0","0","0","1456","7197.23009","564","23379.758141","12","713.91","0","0","4","0"
"      木竹製品製造業","3595","45389.38786","0","0","0","0","2559","13403.29787","1029","31710.98999","7","275.1","0","0","0","0"
"      紙漿、紙及紙製品製造業","3258","60306.597854","0","0","0","0","2289","12790.317845","963","47481.430009","6","34.85","0","0","0","0"
"      印刷及資料儲存媒體複製業","10438","111642.401722","0","0","0","0","8447","29187.129647","1957","81955.896429","34","499.375646","0","0","1","0"
"      石油及煤製品製造業","331","24113.34511","0","0","0","0","190","1391.65816","141","22721.68695","0","0","0","0","3","0"
"      化學材料製造業","8610","626697.269371","0","0","0","0","5310","30750.192687","3262","595341.450622","38","605.626062","0","0","19","1"
"      化學製品製造業","6621","474595.336985","0","0","0","0","4481","19708.927497","2094","453891.003878","45","994.90561","1","0.5","3","0"
"      藥品及醫用化學製品製造業","188","39903.07462","0","0","0","0","54","511.88","128","39148.95662","6","242.238","0","0","0","0"
"      橡膠製品製造業","1896","69057.32503","0","0","0","0","1260","7112.67658","634","61925.64845","2","19","0","0","0","0"
"      塑膠製品製造業","9015","242176.005316","0","0","0","0","6145","31591.11511","2828","209257.425041","42","1327.465165","0","0","3","0"
"      非金屬礦物製品製造業","3351","138513.292572","0","0","0","0","2338","13842.729552","1003","124558.40302","10","112.16","0","0","1","1"
"      基本金屬製造業","7869","552668.995623","0","0","0","0","5506","37190.964148","2345","515366.594792","18","111.436683","0","0","5","0"
"      金屬製品製造業","31336","495014.065165","0","0","0","0","22628","106514.358782","8654","387702.526479","54","797.179904","0","0","5","0"
"      電子零組件製造業","5007","1035878.032165","0","0","0","0","2826","16503.195294","2064","1015966.59029","117","3408.246581","0","0","8","2"
"      電腦、電子產品及光學製品製造業","22699","2155027.434654","0","0","0","0","14153","62735.382797","8309","2087534.873628","235","4751.178229","2","6","51","18"
