﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","777915","150966456","4743","2656261","1894","1201571","43450","11932738","176","106270","3302","1331940","61979","30925070","461739","66682868","27327","6208075","57652","8610637","5645","1796340","2557","4467962","2967","750469","14317","2963318","21079","5375967","0","0","218","43641","1","100","14808","1814060","54061","4099167"
"   臺灣地區","762527","149126594","4692","2639361","1890","1189331","43271","11827066","173","81070","3296","1330960","61576","30450507","448122","66127988","27199","5833360","57211","8551170","5616","1789750","2553","4464712","2959","743489","14271","2953968","20929","5212512","0","0","218","43641","1","100","14672","1798245","53878","4089362"
"      新北市","133158","25144310","253","98265","195","59338","6125","3069943","7","3850","364","120031","11637","4215228","78491","11598622","10954","621181","8497","1311034","1219","441206","389","1507074","188","37620","2435","515023","2791","620603","0","0","32","6206","0","0","1962","268064","7619","651024"
"      臺北市","53723","11450588","175","52815","6","1980","381","119527","6","17303","113","24590","1859","1058815","28845","6172463","5598","277569","7433","1421279","698","273990","297","347637","146","40617","1522","522308","900","225531","0","0","21","6485","0","0","1505","269325","4218","618355"
"      臺中市","96737","16423769","558","191421","154","113831","11782","2012598","9","1680","423","144761","6618","2733678","56064","7455856","1322","673128","6192","848178","628","169651","376","438759","394","71794","1886","356770","2745","584261","0","0","16","2200","0","0","1670","182411","5900","442792"
"      臺南市","56644","10490248","209","211983","123","52508","3760","1169590","21","7644","277","85666","4553","2172885","34049","4736269","421","162708","4681","518381","343","91593","217","269053","281","36984","1276","229831","1456","260402","0","0","13","2099","0","0","1198","193694","3766","288959"
"      高雄市","107344","22748301","369","181362","190","134632","2413","972909","8","2590","450","205682","9648","5262179","66077","11241023","2158","805198","7915","889108","965","284658","410","533086","334","74735","2448","434812","3995","944977","0","0","24","3483","0","0","1990","177979","7950","599889"
"      宜蘭縣","22022","4346671","236","162408","199","120445","1436","311916","1","200","67","23110","1953","1057566","12390","1614160","322","117608","1807","247552","71","16491","39","45994","259","110570","336","101981","728","230694","0","0","44","12480","0","0","430","57007","1704","116487"
"      桃園縣","44484","11316524","167","82227","16","4640","1016","767207","8","3531","248","97663","4578","2070027","25526","4748000","1550","418336","4258","1489667","295","83219","166","513050","181","57135","903","183757","1290","336720","0","0","17","2550","0","0","1010","109499","3255","349296"
"      新竹縣","14047","2560874","104","59382","47","24129","835","144291","4","800","69","27031","1650","663306","7339","987828","176","139458","1409","158317","70","16613","23","28150","64","17639","217","56736","748","134588","0","0","7","3458","0","0","182","19949","1103","79200"
"      苗栗縣","31035","4039839","260","82270","150","41263","2992","284619","4","615","145","81448","2736","1338943","17753","1420435","461","165735","1972","142403","106","36887","54","50043","130","53172","346","49244","896","170837","0","0","2","400","1","100","487","37097","2540","84327"
"      彰化縣","32746","6633861","353","272128","54","10616","3583","1137193","7","8180","257","92342","2264","1245344","20723","2857622","371","236683","1149","127790","180","55452","130","168502","92","19358","478","68634","629","146363","0","0","5","445","0","0","592","42944","1879","144265"
