﻿"年月別","縣市別","解撤廢資本額"
"10006","總計","27979370168"
"10006","   臺灣地區","27979370168"
"10006","      新北市","3683060340"
"10006","      臺北市","15267796000"
"10006","      臺中市","1960570000"
"10006","      臺南市","807801000"
"10006","      高雄市","1368350000"
"10006","      宜蘭縣","232100000"
"10006","      桃園縣","2479583400"
"10006","      新竹縣","233650000"
"10006","      苗栗縣","361200000"
"10006","      彰化縣","340779428"
"10006","      南投縣","70300000"
"10006","      雲林縣","203600000"
"10006","      嘉義縣","32500000"
"10006","      屏東縣","197100000"
"10006","      臺東縣","28000000"
"10006","      花蓮縣","50500000"
"10006","      澎湖縣","3000000"
"10006","      基隆市","293160000"
"10006","      新竹市","242760000"
"10006","      嘉義市","123560000"
"10006","   金馬地區","0"
"10006","      金門縣","0"
"10006","      連江縣","0"
