﻿"年月別","縣市別","新設立公司資本額"
"10710","總計","19177209380"
"10710","   臺灣地區","19152999380"
"10710","      新北市","3945599736"
"10710","      臺北市","5480180619"
"10710","      桃園市","1454199754"
"10710","      臺中市","2315702168"
"10710","      臺南市","854031100"
"10710","      高雄市","2200042268"
"10710","      宜蘭縣","114420000"
"10710","      新竹縣","841297241"
"10710","      苗栗縣","217129694"
"10710","      彰化縣","615420000"
"10710","      南投縣","33504000"
"10710","      雲林縣","101930000"
"10710","      嘉義縣","26890000"
"10710","      屏東縣","78820000"
"10710","      臺東縣","7500000"
"10710","      花蓮縣","30205000"
"10710","      澎湖縣","82900000"
"10710","      基隆市","31880000"
"10710","      新竹市","682476800"
"10710","      嘉義市","38871000"
"10710","   金馬地區","24210000"
"10710","      金門縣","24210000"
"10710","      連江縣","0"
