﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","00849429","龍冠企業有限公司","基隆市中山區民治里中山一路241巷94號","","1000000","0711111","1050623"
"2","04287842","國貨玻璃製品有限公司","臺北市士林區中山北路6段195巷16號1樓","","5000000","0620704","1050603"
"3","04352717","宗協企業有限公司","新北市淡水區坪頂路546號","","5000000","0651125","1050627"
"4","04798464","利國特殊印刷有限公司","臺北市內湖區安康路60號","","2000000","0680320","1050607"
"5","05185174","吉象文化事業有限公司","臺北市萬華區環河南路3段181號2樓","","1000000","0711127","1050616"
"6","05419200","建謚工業有限公司","新北市汐止區福德一路405巷37號","","1000000","0721014","1050606"
"7","05842939","曜凌皮件有限公司","臺中市太平區中山里中山路二段四九九巷一二號","","5000000","0741206","1050620"
"8","07470408","萬象企業有限公司","臺北市松山區復興北路305號2樓","","10000000","0551008","1050621"
"9","07656381","泰忠企業有限公司","臺北市大安區通化街175巷1號","","1000000","0690725","1050621"
"10","07670779","億晟彩色製版有限公司","臺北市大同區民族西路169巷18之1號","","3000000","0700710","1050601"
"11","07712383","弦光企業有限公司","臺北市北投區公館路346號1樓","","5000000","0720803","1050601"
"12","07726181","凱歌企業有限公司","臺北市大同區環河北路2段111號3樓","","5000000","0730806","1050617"
"13","07731889","信賜企業有限公司","臺北市大同區承德路3段122巷3號1樓","","1000000","0740124","1050601"
"14","09428032","崧欣企業有限公司","臺北市大安區臥龍街1號10樓之1","","8000000","0721109","1050603"
"15","11980500","餘豐貿易股份有限公司","臺中市豐原區田心里田心路一段161號4樓","","25000000","0520615","1050621"
"16","12165569","悠美世愛有限公司","臺北市中山區復興北路288號9樓之1","","6000000","0670406","1050617"
"17","12264625","好鈺貿易有限公司","臺北市中山區中山北路2段162號6樓之1","","5000000","0690208","1050613"
"18","12292299","協展實業有限公司","臺北市大安區敦化南路2段59號13樓之1","","5000000","0690823","1050614"
"19","12419162","海歌彩色印刷有限公司","臺北市大同區環河北路2段111號3樓","","5000000","0711206","1050617"
"20","12420175","台灣普聯股份有限公司","臺北市大安區仁愛路3段30號11樓","","1000000","0720127","1050628"
"21","12442446","商煇企業股份有限公司","臺北市中山區建國北路2段147號5樓之5","","2000000","0720603","1050624"
"22","12506617","仕華印刷有限公司","臺北市大安區潮州街152號1樓","","5000000","0730804","1050629"
"23","12536990","佳鋒實業有限公司","臺北市中山區民權西路27號10樓之2","","12000000","0751209","1050629"
"24","12614545","譙茂有限公司","新北市板橋區中山路1段158巷15之2號","","3000000","0890908","1050615"
"25","12616699","宏普投資有限公司","新竹縣竹北市中興里嘉豐一街33號1樓","","5000000","0890914","1050608"
"26","12626937","定詮企業有限公司","新北市中和區莊敬路三四之一號","","1000000","0890930","1050613"
"27","12641016","上奕企業有限公司","臺中市霧峰區錦州路461巷19號","","1000000","0891024","1050615"
"28","12642726","亞太鑫重機有限公司","南投縣中寮鄉永平村永安街140巷11號","","1200000","0891027","1050624"
"29","12678060","安驊貿易有限公司","臺北市士林區中山北路7段114巷60弄24號4樓","","500000","0900103","1050607"
"30","12678435","承品保險經紀人股份有限公司","臺北市中正區衡陽路36號5樓","","3000000","0900104","1050602"
"31","12689989","源陽貿易有限公司","臺北市松山區南京東路5段291巷17號1樓","","5000000","0900227","1050627"
"32","12710218","篤實企業有限公司","臺中市北區建成里國強街一一四巷八號","","500000","0891127","1050603"
"33","12734984","智信食品有限公司","苗栗縣竹南鎮中英里一五鄰公地五二︱一號","","500000","0900110","1050623"
"34","12739159","耀文興業有限公司","苗栗縣頭份市東庄里中央路154巷16弄21號1樓","","500000","0900119","1050614"
"35","12760976","勵恩企業有限公司","臺中市霧峰區舊正里光明路92巷6之10號1樓","","1000000","0900308","1050615"
"36","12772353","環江企業有限公司","基隆市七堵區友一里華新一路22之10號","","5000000","0900326","1050604"
"37","12773992","高田消防安全設備有限公司","桃園市桃園區德華街197巷1號","","5000000","0900328","1050622"
"38","12802618","鑰聲科技有限公司","臺中市龍井區東海街１０４巷４號４樓","","500000","0900514","1050625"
"39","12817437","川淞企業有限公司","新北市蘆洲區長安街375巷30弄1號5樓","","22000000","0900608","1050604"
"40","12817458","達春五金有限公司","臺南市安南區長和街三段133巷101號1樓","","1000000","0900608","1050620"
"41","12820165","展群開發企業有限公司","新北市新莊區新樹路352號1樓","","5000000","0900613","1050603"
"42","12822038","潤美生化有限公司","新北市中和區連城路三一九巷一四弄六號五樓","","1000000","0900615","1050617"
"43","12831352","訊揚通信工程有限公司","桃園市中壢區興平里新生路349號2樓","","5000000","0900704","1050622"
"44","12843759","燦輝興業有限公司","新北市蘆洲區民族路208號2樓","","1000000","0900726","1050627"
"45","12858751","展育理貨企業有限公司","臺北市中山區松江路2號6樓之5","","1000000","0900430","1050620"
"46","12875837","御堂貿易有限公司","臺北市大安區復興南路1段352號3樓之3","","10000000","0900628","1050607"
"47","12876174","彰銀人身保險代理人股份有限公司","","","0","0900628","1050621"
"48","12899964","日曜燈光結構有限公司","新北市三重區龍濱路一四二號三樓","","3000000","0900914","1050604"
"49","12907084","浩耀水電有限公司","新北市三重區重陽路1段60巷34號6樓","","1000000","0901003","1050614"
"50","12920093","瑋峻企業有限公司","彰化縣福興鄉頂粘村頂粘街365號","","3000000","0901030","1050613"
"51","12935856","愛可壯實業有限公司","臺北市北投區立農街1段357巷6號5樓","","2000000","0900806","1050616"
"52","12943201","百辰國際室內裝修股份有限公司","臺北市北投區明德路65號3樓","","26000000","0900831","1050624"
