﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","5348","808190","68","14793","5","1849","264","46399","13","3080","17","3676","561","122157","2481","371931","27","5897","989","116815","41","5002","10","1498","36","5066","147","19593","184","24572","0","0","16","1673","0","0","143","28969","346","35221"
"   臺灣地區","5317","804048","68","14793","5","1849","264","46399","13","3080","17","3676","561","122157","2462","369329","27","5897","982","116315","41","5002","10","1498","36","5066","146","19393","183","24372","0","0","16","1673","0","0","142","28769","344","34781"
"      新北市","753","124899","4","1430","0","0","31","5060","0","0","5","780","73","18012","371","57250","8","1440","137","21982","11","1638","4","700","1","180","31","4900","19","3108","0","0","2","300","0","0","15","2829","41","5290"
"      臺北市","483","83286","3","450","0","0","8","1060","0","0","0","0","12","2480","264","46842","2","215","110","19572","4","760","2","210","3","500","20","2970","3","468","0","0","1","100","0","0","11","2620","40","5039"
"      桃園市","480","83714","3","1300","0","0","13","1801","1","100","1","248","58","14203","235","45006","0","0","93","11578","2","500","1","200","2","400","15","2085","14","1701","0","0","2","130","0","0","11","1278","29","3185"
"      臺中市","778","129283","1","300","0","0","103","19810","0","0","3","500","85","17003","341","59664","4","578","120","15817","3","600","1","200","3","315","18","2640","28","3488","0","0","3","500","0","0","19","2338","46","5530"
"      臺南市","521","60237","5","1045","1","200","26","4239","1","200","1","10","46","9714","225","27160","2","2003","116","7375","5","700","1","100","4","68","11","1380","16","2465","0","0","0","0","0","0","8","219","53","3360"
"      高雄市","594","73565","3","213","2","1200","14","2063","0","0","2","400","68","14285","275","35660","4","800","110","9202","11","570","0","0","2","203","20","2259","28","2391","0","0","2","70","0","0","14","1131","39","3117"
"      宜蘭縣","139","23391","1","60","0","0","7","1758","0","0","0","0","26","5417","59","10900","0","0","34","3946","0","0","0","0","2","60","0","0","2","420","0","0","0","0","0","0","2","150","6","680"
"      新竹縣","149","17731","4","700","0","0","8","943","0","0","0","0","13","2093","63","7697","0","0","35","3708","0","0","0","0","2","200","2","268","4","650","0","0","0","0","0","0","5","483","13","989"
"      苗栗縣","145","18936","3","350","0","0","3","630","1","240","1","200","28","5935","52","5856","0","0","30","2826","0","0","0","0","1","100","3","340","7","1273","0","0","0","0","0","0","8","693","8","493"
"      彰化縣","229","44088","9","1700","0","0","21","2935","1","200","1","168","24","5770","102","12182","1","60","33","3406","1","100","0","0","3","420","4","700","7","970","0","0","0","0","0","0","8","14157","14","1320"
"      南投縣","98","13471","3","430","0","0","5","720","0","0","0","0","14","4280","41","5121","0","0","11","875","1","1","0","0","0","0","2","260","9","945","0","0","2","260","0","0","6","239","4","340"
"      雲林縣","128","19582","15","2750","0","0","9","1297","1","240","0","0","13","2243","56","8149","1","245","15","1873","0","0","0","0","2","400","3","215","6","1625","0","0","0","0","0","0","2","35","5","510"
"      嘉義縣","83","14925","4","2410","0","0","3","439","2","200","0","0","15","2753","37","6932","0","0","7","563","0","0","0","0","0","0","1","3","8","1306","0","0","0","0","0","0","4","116","2","203"
"      屏東縣","174","22113","1","200","0","0","2","250","4","800","1","240","29","6606","94","10212","1","200","12","743","1","30","0","0","1","500","5","273","8","923","0","0","0","0","0","0","9","596","6","540"
"      臺東縣","89","9900","6","915","1","249","3","646","0","0","1","230","8","2329","32","2359","3","156","17","1532","0","0","0","0","2","270","1","100","3","350","0","0","0","0","0","0","3","9","9","755"
"      花蓮縣","115","14895","3","540","1","200","2","250","0","0","1","900","18","3523","55","5034","0","0","16","1973","0","0","0","0","0","0","3","400","7","1026","0","0","0","0","0","0","2","106","7","943"
"      澎湖縣","36","6126","0","0","0","0","0","0","0","0","0","0","4","840","15","2329","0","0","2","208","0","0","0","0","3","600","0","0","4","405","0","0","0","0","0","0","7","1544","1","200"
"      基隆市","83","10525","0","0","0","0","1","200","0","0","0","0","10","1740","48","5911","0","0","15","1726","0","0","0","0","1","50","1","200","4","348","0","0","0","0","0","0","1","50","2","300"
"      新竹市","141","23780","0","0","0","0","5","2298","0","0","0","0","10","1890","56","11313","1","200","43","5413","0","0","1","88","2","400","4","250","3","270","0","0","1","50","0","0","3","103","12","1505"
"      嘉義市","99","9603","0","0","0","0","0","0","2","1100","0","0","7","1040","41","3754","0","0","26","1997","2","103","0","0","2","400","2","150","3","240","0","0","3","263","0","0","4","73","7","483"
"   金馬地區","31","4142","0","0","0","0","0","0","0","0","0","0","0","0","19","2602","0","0","7","500","0","0","0","0","0","0","1","200","1","200","0","0","0","0","0","0","1","200","2","440"
