﻿"年月別","縣市別","歇業家數"
"10901","總計","2391"
"10901","   臺灣地區","2371"
"10901","      新北市","335"
"10901","      臺北市","261"
"10901","      桃園市","197"
"10901","      臺中市","253"
"10901","      臺南市","227"
"10901","      高雄市","335"
"10901","      宜蘭縣","74"
"10901","      新竹縣","54"
"10901","      苗栗縣","49"
"10901","      彰化縣","100"
"10901","      南投縣","32"
"10901","      雲林縣","65"
"10901","      嘉義縣","34"
"10901","      屏東縣","77"
"10901","      臺東縣","38"
"10901","      花蓮縣","69"
"10901","      澎湖縣","14"
"10901","      基隆市","44"
"10901","      新竹市","66"
"10901","      嘉義市","47"
"10901","   金馬地區","20"
"10901","      金門縣","14"
"10901","      連江縣","6"
