﻿"申登機關別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
"總計","628851","21096869.024303","3398","16907.81555","2191","18463.582725","1706","72912.840463","239","15483.060063","0","0","-18","3754.846044","630040","21156497.883572"
"      經濟部商業司","9099","13131021.572347","66","4138.564097","28","218.65","99","47623.070603","19","2693.827997","0","0","10","2214.0257","9147","13182084.75475"
"      經濟部中部辦公室","142072","1425794.267383","818","2616.844195","520","2931.11128","386","5690.5856","41","1277.69331","0","0","25","-5.134365","142395","1429887.758223"
"      新北市政府","122724","1120535.114934","613","1901.150688","457","2444.1075","286","3737.069318","51","2308.86042","0","0","20","315.371846","122900","1121735.738866"
"      臺北市政府","161484","2218867.697587","870","4752.70957","596","3321.250969","447","7949.180275","66","3130.220579","0","0","-100","-1364.728447","161658","2223753.387437"
"      臺中市政府","82465","694747.074896","556","1441.839","276","1540.420546","230","2536.290787","26","494.051817","0","0","30","912.35354","82775","697603.08586"
"      臺南市政府","31922","328538.965395","177","1061.88","109","631.70223","94","1272.074","17","181.945","0","0","6","-128.411","31996","329930.861165"
"      高雄市政府","77940","662693.747521","297","979.828","204","895.7222","137","1495.11997","9","287.3463","0","0","-10","126.14","78023","664111.766991"
"      經濟部加工出口區管理處","461","199025.29349","1","15","0","0","3","2033","1","354.25185","0","0","0","38","462","200757.04164"
"      新竹科學工業園區管理局","428","1128244.84794","0","0","1","6480.618","13","191.34745","7","1248.19973","0","0","-1","1579.62877","426","1122287.00643"
"      南部科學工業園區管理局","131","65681.15578","0","0","0","0","5","210.07496","1","56","0","0","2","67.6","133","65902.83074"
"      中部科學工業園區管理局","85","119948.1666","0","0","0","0","2","106.5275","1","3450.66306","0","0","0","0","85","116604.03104"
"      屏東農業生物技術園區籌備處","40","1771.12043","0","0","0","0","4","68.5","0","0","0","0","0","0","40","1839.62043"
