﻿"年月別","縣市別","歇業家數"
"09907","總計","2790"
"09907","   臺灣地區","2776"
"09907","      臺北市","303"
"09907","      高雄市","199"
"09907","      臺北縣","615"
"09907","      宜蘭縣","80"
"09907","      桃園縣","220"
"09907","      新竹縣","49"
"09907","      苗栗縣","109"
"09907","      臺中縣","131"
"09907","      彰化縣","91"
"09907","      南投縣","41"
"09907","      雲林縣","59"
"09907","      嘉義縣","34"
"09907","      臺南縣","140"
"09907","      高雄縣","94"
"09907","      屏東縣","67"
"09907","      臺東縣","25"
"09907","      花蓮縣","54"
"09907","      澎湖縣","9"
"09907","      基隆市","76"
"09907","      新竹市","51"
"09907","      臺中市","163"
"09907","      嘉義市","42"
"09907","      臺南市","124"
"09907","   金馬地區","14"
"09907","      金門縣","13"
"09907","      連江縣","1"
