﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","4103","619919","84","10750","6","1289","164","25051","1","200","10","1888","406","94800","1846","275749","20","4027","831","104414","32","5587","6","720","23","5138","99","14971","176","22633","0","0","2","400","0","0","113","18479","284","33823"
"   臺灣地區","4083","617519","84","10750","6","1289","163","24751","1","200","10","1888","403","94260","1842","275199","20","4027","824","103954","32","5587","6","720","23","5138","98","14921","176","22633","0","0","2","400","0","0","110","18079","283","33723"
"      新北市","636","107191","2","480","0","0","22","3670","0","0","3","600","62","17598","316","51540","4","800","121","17566","4","630","0","0","4","700","22","3405","20","3024","0","0","0","0","0","0","12","1260","44","5918"
"      臺北市","389","62666","0","0","0","0","7","1155","0","0","0","0","16","3963","185","29654","1","200","99","14768","7","1300","0","0","1","200","17","3530","13","2070","0","0","1","200","0","0","8","950","34","4676"
"      桃園市","417","77217","4","430","0","0","11","3130","0","0","2","400","47","10593","199","39510","3","450","86","12686","3","1110","1","200","4","800","9","1399","14","2180","0","0","0","0","0","0","8","1198","26","3131"
"      臺中市","492","72755","3","460","0","0","40","5714","0","0","2","258","47","9201","205","31148","3","500","96","13561","10","1701","2","120","4","502","6","1098","29","3531","0","0","0","0","0","0","8","951","37","4010"
"      臺南市","382","50270","8","490","1","200","21","1986","0","0","0","0","41","8347","176","23708","1","200","61","5797","3","440","0","0","0","0","15","1546","18","2332","0","0","0","0","0","0","5","462","32","4762"
"      高雄市","456","58727","4","510","2","400","14","2285","0","0","2","430","37","6653","218","27316","3","451","98","8315","2","203","1","100","0","0","7","880","24","2642","0","0","0","0","0","0","9","5566","35","2976"
"      宜蘭縣","131","24338","8","1010","2","449","2","100","0","0","0","0","19","4339","42","5008","0","0","34","8528","0","0","0","0","2","1800","5","639","6","759","0","0","0","0","0","0","3","400","8","1306"
"      新竹縣","88","11014","3","153","0","0","4","363","0","0","0","0","9","1460","37","4712","0","0","20","2551","1","3","1","200","0","0","3","688","3","250","0","0","0","0","0","0","3","354","4","280"
"      苗栗縣","93","13356","3","530","0","0","5","720","0","0","0","0","11","4670","39","4210","0","0","20","2045","0","0","0","0","1","100","0","0","2","120","0","0","0","0","0","0","4","365","8","596"
"      彰化縣","169","23955","11","1870","0","0","12","1586","0","0","0","0","18","3988","82","11553","0","0","22","1970","0","0","0","0","0","0","3","500","7","648","0","0","0","0","0","0","0","0","14","1840"
"      南投縣","68","10973","4","510","0","0","6","699","0","0","0","0","9","1629","30","6339","0","0","3","403","0","0","0","0","1","200","0","0","4","453","0","0","0","0","0","0","6","340","5","400"
"      雲林縣","108","17008","7","1110","0","0","3","1500","0","0","1","200","8","1483","61","9982","0","0","18","1682","0","0","0","0","1","200","0","0","4","520","0","0","0","0","0","0","0","0","5","331"
"      嘉義縣","55","6104","7","1060","0","0","2","53","0","0","0","0","12","1715","19","1962","0","0","7","890","0","0","0","0","0","0","0","0","5","121","0","0","0","0","0","0","1","200","2","103"
"      屏東縣","123","18232","7","616","0","0","2","320","1","200","0","0","20","4700","48","4685","2","478","17","1504","0","0","0","0","1","200","2","103","9","936","0","0","1","200","0","0","7","3510","6","780"
"      臺東縣","65","6962","8","661","0","0","3","630","0","0","0","0","6","1428","17","2066","0","0","15","999","1","100","1","100","1","100","1","10","3","200","0","0","0","0","0","0","8","469","1","200"
"      花蓮縣","103","15858","4","810","0","0","1","200","0","0","0","0","14","5118","40","4615","1","248","30","3135","0","0","0","0","1","30","1","3","6","901","0","0","0","0","0","0","3","400","2","399"
"      澎湖縣","35","2626","0","0","0","0","0","0","0","0","0","0","1","5","8","693","0","0","3","9","0","0","0","0","1","246","0","0","1","50","0","0","0","0","0","0","20","1523","1","100"
"      基隆市","84","11594","0","0","0","0","0","0","0","0","0","0","9","1680","39","5521","2","700","22","2206","1","100","0","0","0","0","3","490","3","442","0","0","0","0","0","0","2","55","3","400"
"      新竹市","110","13583","1","50","0","0","7","440","0","0","0","0","11","3230","43","4523","0","0","32","3300","0","0","0","0","0","0","3","600","2","400","0","0","0","0","0","0","0","0","11","1040"
"      嘉義市","79","13090","0","0","1","240","1","200","0","0","0","0","6","2460","38","6454","0","0","20","2040","0","0","0","0","1","60","1","30","3","1055","0","0","0","0","0","0","3","76","5","475"
"   金馬地區","20","2400","0","0","0","0","1","300","0","0","0","0","3","540","4","550","0","0","7","460","0","0","0","0","0","0","1","50","0","0","0","0","0","0","0","0","3","400","1","100"
"      金門縣","13","1300","0","0","0","0","0","0","0","0","0","0","3","540","2","250","0","0","6","360","0","0","0","0","0","0","1","50","0","0","0","0","0","0","0","0","0","0","1","100"
"      連江縣","7","1100","0","0","0","0","1","300","0","0","0","0","0","0","2","300","0","0","1","100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","400","0","0"
