﻿"年月別","縣市別","新設立公司資本額"
"10803","總計","12257208426"
"10803","   臺灣地區","12238320426"
"10803","      新北市","1766162912"
"10803","      臺北市","4219789553"
"10803","      桃園市","812512626"
"10803","      臺中市","1843722347"
"10803","      臺南市","1055889000"
"10803","      高雄市","1037252800"
"10803","      宜蘭縣","50960000"
"10803","      新竹縣","270856000"
"10803","      苗栗縣","47657000"
"10803","      彰化縣","336408000"
"10803","      南投縣","97670000"
"10803","      雲林縣","150960000"
"10803","      嘉義縣","14825000"
"10803","      屏東縣","55750000"
"10803","      臺東縣","3050000"
"10803","      花蓮縣","25201300"
"10803","      澎湖縣","20400000"
"10803","      基隆市","152238888"
"10803","      新竹市","220390000"
"10803","      嘉義市","56625000"
"10803","   金馬地區","18888000"
"10803","      金門縣","16388000"
"10803","      連江縣","2500000"
