﻿"年月別","縣市別","商號現有家數"
"10705","總計","857121"
"10705","   臺灣地區","838077"
"10705","      新北市","139987"
"10705","      臺北市","57516"
"10705","      桃園市","53368"
"10705","      臺中市","109453"
"10705","      臺南市","63401"
"10705","      高雄市","119236"
"10705","      宜蘭縣","24197"
"10705","      新竹縣","16693"
"10705","      苗栗縣","32593"
"10705","      彰化縣","36282"
"10705","      南投縣","28355"
"10705","      雲林縣","22572"
"10705","      嘉義縣","17825"
"10705","      屏東縣","29628"
"10705","      臺東縣","18055"
"10705","      花蓮縣","18800"
"10705","      澎湖縣","6133"
"10705","      基隆市","11884"
"10705","      新竹市","19374"
"10705","      嘉義市","12725"
"10705","   金馬地區","19044"
"10705","      金門縣","18170"
"10705","      連江縣","874"
