﻿"　","國外認許","代表辦事處"
"總計","5557","4551"
"   按營運資金分","",""
"      1百萬元以下","1425","4539"
"      1百萬元~","1732","6"
"      5百萬元~","1228","0"
"      10百萬元~","439","0"
"      20百萬元~","254","1"
"      30百萬元~","76","1"
"      40百萬元~","34","0"
"      50百萬元~","51","0"
"      60百萬元~","89","1"
"      100百萬元~","56","0"
"      150百萬元~","23","0"
"      200百萬元~","150","3"
"","",""
"   按行業別分","5557","4551"
"      農、林、漁、牧業","49","7"
"      礦業及土石採取業","14","0"
"      製造業","951","76"
"      電力及燃氣供應業","32","0"
"      用水供應及污染整治業","5","1"
"      營建工程業","382","8"
"      批發及零售業","1161","54"
"      運輸及倉儲業","151","20"
"      住宿及餐飲業","16","2"
"      出版、影音製作、傳播及資通訊服務業","441","30"
"      金融及保險業","675","88"
"      不動產業","403","2"
"      專業、科學及技術服務業","817","66"
"      支援服務業","106","1205"
"      公共行政及國防；強制性社會安全","0","0"
"      教育業","1","0"
"      醫療保健及社會工作服務業","0","0"
"      藝術、娛樂及休閒服務業","19","0"
"      其他服務業","142","0"
"      未分類","192","2992"
