﻿"年月別","縣市別","商號現有家數"
"10406","總計","815309"
"10406","   臺灣地區","796354"
"10406","      新北市","136702"
"10406","      臺北市","55689"
"10406","      桃園市","48363"
"10406","      臺中市","102923"
"10406","      臺南市","59938"
"10406","      高雄市","110704"
"10406","      宜蘭縣","23085"
"10406","      新竹縣","15399"
"10406","      苗栗縣","31731"
"10406","      彰化縣","34470"
"10406","      南投縣","27679"
"10406","      雲林縣","21748"
"10406","      嘉義縣","16912"
"10406","      屏東縣","28086"
"10406","      臺東縣","17580"
"10406","      花蓮縣","18063"
"10406","      澎湖縣","5840"
"10406","      基隆市","11397"
"10406","      新竹市","18170"
"10406","      嘉義市","11875"
"10406","   金馬地區","18955"
"10406","      金門縣","18127"
"10406","      連江縣","828"
