﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","2834","603772","21","19681","6","5059","83","34760","0","0","15","4733","259","107529","1461","253286","16","6440","470","74656","39","10848","8","3008","28","7319","62","14490","112","21875","0","0","0","0","0","0","80","8709","174","31379"
"   臺灣地區","2812","600958","20","19481","6","5059","83","34760","0","0","15","4733","257","107129","1450","252212","16","6440","466","73896","39","10848","8","3008","28","7319","61","14390","112","21875","0","0","0","0","0","0","77","8429","174","31379"
"      新北市","393","87770","0","0","0","0","7","1870","0","0","1","200","37","16427","204","37735","6","5340","75","14033","5","1803","0","0","0","0","7","2965","11","1650","0","0","0","0","0","0","12","2280","28","3468"
"      臺北市","283","51594","0","0","0","0","2","240","0","0","0","0","6","1755","148","26709","1","200","69","14740","8","1140","4","1500","2","200","5","410","9","1370","0","0","0","0","0","0","9","750","20","2580"
"      桃園市","238","43747","0","0","0","0","2","549","0","0","1","200","24","6548","123","20192","2","100","50","8998","7","1200","2","1248","1","200","4","500","10","2660","0","0","0","0","0","0","5","700","7","652"
"      臺中市","269","66964","4","12246","1","100","18","2350","0","0","1","200","17","4108","131","27564","0","0","44","11198","5","1420","0","0","2","400","12","1515","10","1326","0","0","0","0","0","0","7","860","17","3677"
"      臺南市","269","58077","0","0","0","0","9","693","0","0","3","403","25","14370","142","24211","0","0","45","4202","3","840","1","60","1","240","9","3973","11","3671","0","0","0","0","0","0","4","53","16","5361"
"      高雄市","386","68579","1","5","1","230","6","5780","0","0","3","500","34","14638","207","30105","1","30","63","7525","4","500","0","0","4","549","8","1383","22","2754","0","0","0","0","0","0","4","189","28","4392"
"      宜蘭縣","136","25967","2","1320","1","480","8","365","0","0","0","0","17","5453","63","7506","2","40","15","2200","0","0","0","0","7","2840","2","300","6","1260","0","0","0","0","0","0","5","520","8","3683"
"      新竹縣","73","12372","0","0","0","0","4","312","0","0","0","0","8","2528","41","6134","0","0","12","2637","1","5","0","0","1","200","2","206","1","50","0","0","0","0","0","0","1","240","2","60"
"      苗栗縣","90","22912","2","250","0","0","1","490","0","0","1","150","14","11906","44","6827","0","0","10","1250","1","100","0","0","0","0","0","0","2","230","0","0","0","0","0","0","7","1180","8","529"
"      彰化縣","122","23298","1","200","0","0","10","1599","0","0","1","480","11","4050","72","13745","1","100","13","790","0","0","0","0","2","400","2","400","4","950","0","0","0","0","0","0","1","30","4","554"
"      南投縣","52","13355","2","300","0","0","3","203","0","0","0","0","7","2880","28","8135","1","100","5","224","0","0","0","0","1","200","1","10","2","1003","0","0","0","0","0","0","1","200","1","100"
"      雲林縣","58","12700","0","0","0","0","1","200","0","0","0","0","11","6790","34","4272","0","0","6","485","0","0","1","200","1","240","0","0","2","410","0","0","0","0","0","0","0","0","2","103"
"      嘉義縣","40","4888","4","760","0","0","3","38","0","0","1","200","3","500","19","3004","0","0","2","250","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","4","86","3","45"
"      屏東縣","98","18933","2","3700","0","0","1","3","0","0","0","0","12","2979","55","5767","2","530","6","613","2","650","0","0","0","0","2","1003","4","605","0","0","0","0","0","0","6","583","6","2500"
"      臺東縣","41","12398","0","0","2","449","0","0","0","0","0","0","4","1429","21","7417","0","0","6","1293","0","0","0","0","2","400","0","0","2","1050","0","0","0","0","0","0","3","310","1","50"
"      花蓮縣","68","29382","2","700","1","3800","1","3","0","0","1","1000","15","4528","25","13597","0","0","11","918","0","0","0","0","2","1200","1","1000","4","580","0","0","0","0","0","0","1","50","4","2006"
"      澎湖縣","25","1565","0","0","0","0","0","0","0","0","0","0","1","200","14","336","0","0","2","6","1","100","0","0","0","0","0","0","3","708","0","0","0","0","0","0","0","0","4","215"
"      基隆市","54","9702","0","0","0","0","0","0","0","0","1","400","8","4720","20","2239","0","0","5","226","0","0","0","0","1","200","3","405","2","950","0","0","0","0","0","0","3","220","11","342"
"      新竹市","82","13148","0","0","0","0","6","65","0","0","1","1000","2","320","36","4882","0","0","24","1889","2","3090","0","0","0","0","3","320","4","423","0","0","0","0","0","0","1","100","3","1060"
"      嘉義市","35","23608","0","0","0","0","1","20000","0","0","0","0","1","1000","23","1837","0","0","3","420","0","0","0","0","1","50","0","0","2","220","0","0","0","0","0","0","3","78","1","3"
"   金馬地區","22","2814","1","200","0","0","0","0","0","0","0","0","2","400","11","1074","0","0","4","760","0","0","0","0","0","0","1","100","0","0","0","0","0","0","0","0","3","280","0","0"
"      金門縣","19","2534","1","200","0","0","0","0","0","0","0","0","2","400","11","1074","0","0","3","600","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","260","0","0"
"      連江縣","3","280","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","160","0","0","0","0","0","0","1","100","0","0","0","0","0","0","0","0","1","20","0","0"
