﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,2892,16773,40,299,20,121,701,4522,11,59,18,118,405,1623,664,2458,37,234,35,104,123,997,140,2288,147,1870,231,992,58,153,0,0,0,0,0,0,12,25,48,133,202,778
臺灣地區,2890,16772,40,299,20,121,701,4522,10,58,18,118,405,1623,663,2457,37,234,35,104,123,997,140,2288,147,1870,231,992,58,153,0,0,0,0,0,0,12,25,48,133,202,778
新北市,678,2876,4,16,2,6,223,1255,1,10,6,10,109,340,128,429,3,2,1,2,25,59,17,79,35,293,43,120,9,23,0,0,0,0,0,0,1,1,14,38,57,195
臺北市,743,5418,8,115,3,2,96,529,2,10,1,10,77,386,208,857,21,103,11,20,55,358,58,1740,36,579,90,433,14,32,0,0,0,0,0,0,2,7,13,54,48,182
臺中市,434,2531,3,25,3,29,114,503,1,10,1,3,55,242,104,529,3,11,4,9,18,478,25,256,19,158,32,141,9,29,0,0,0,0,0,0,4,6,11,20,28,83
臺南市,108,415,1,1,3,18,30,107,0,0,2,2,12,61,26,92,0,0,2,11,3,3,0,0,6,71,12,26,1,0,0,0,0,0,0,0,1,0,2,6,7,17
高雄市,327,1765,10,76,2,10,58,315,2,5,3,10,53,228,93,291,3,18,10,50,8,63,11,57,17,360,16,51,9,49,0,0,0,0,0,0,1,10,3,2,28,172
宜蘭縣,19,308,1,20,1,50,3,2,0,0,1,2,5,42,3,7,0,0,0,0,0,0,0,0,3,51,2,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃園縣,231,1242,3,4,0,0,64,537,0,0,2,81,35,92,43,128,4,86,1,1,7,21,15,81,11,66,16,25,6,9,0,0,0,0,0,0,3,2,3,10,18,100
新竹縣,47,674,1,10,1,0,15,532,1,5,1,0,10,29,4,7,0,0,2,3,1,1,2,26,5,43,2,17,0,0,0,0,0,0,0,0,0,0,0,0,2,2
苗栗縣,29,131,1,5,0,0,9,82,0,0,0,0,6,16,5,13,0,0,0,0,3,12,1,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1
彰化縣,66,324,1,3,0,0,42,279,1,6,0,0,4,17,9,10,0,0,0,0,1,1,2,3,0,0,2,1,1,2,0,0,0,0,0,0,0,0,1,2,2,2
南投縣,23,126,0,0,0,0,4,17,1,11,1,1,5,15,4,17,0,0,2,8,1,1,0,0,2,55,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1
雲林縣,29,133,0,0,2,4,8,39,0,0,0,0,8,40,4,3,0,0,0,0,0,0,0,0,2,36,3,8,2,3,0,0,0,0,0,0,0,0,0,0,0,0
嘉義縣,14,38,0,0,0,0,3,14,0,0,0,0,3,12,3,3,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8
屏東縣,26,134,2,9,1,2,6,57,0,0,0,0,4,7,5,27,0,0,1,2,0,0,2,2,1,25,1,1,2,2,0,0,0,0,0,0,0,0,0,0,1,1
臺東縣,5,5,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
花蓮縣,12,29,1,7,1,1,3,7,0,0,0,0,1,0,1,2,0,0,0,0,0,0,2,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3
澎湖縣,3,8,1,5,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
基隆市,27,142,0,0,1,1,5,8,0,0,0,0,8,42,5,17,2,13,0,0,0,0,0,0,3,60,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
新竹市,51,449,0,0,0,0,15,233,0,0,0,0,10,55,12,14,0,0,1,1,1,1,2,35,4,72,3,27,0,0,0,0,0,0,0,0,0,0,1,1,2,11
嘉義市,18,24,3,3,0,0,2,5,1,1,0,0,0,0,5,11,0,0,0,0,0,0,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
金馬地區,2,2,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
金門縣,2,2,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
