﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01147782","先進工具五金行","臺北市大同區民權西路242號1樓","30000","獨資","周志岳","1050803","1056011492"
"2","臺北市","01272269","精藝插花器材行","臺北市中山區龍江路412巷32號1樓","200000","獨資","邱弘毅","1050803","1056011456"
"3","臺北市","01390913","麗珍油漆工程行","臺北市北投區致遠二路93號4樓","2000000","獨資","盧信偉","1050823","1056012524"
"4","臺北市","01393691","文昌號車料行","臺北市北投區承德路7段76號1樓","30000","獨資","李文昌","1050801","1056011312"
"5","臺北市","01517525","張魯臺自營計程車行","臺北市信義區福德街300巷44弄1號4樓","30000","獨資","張魯臺","1050808","1056011701"
"6","臺北市","01568538","王明棟自營計程車","臺北市松山區光復南路13巷31號2樓","30000","獨資","王明棟","1050831","1056013094"
"7","臺北市","01603486","北固企業社","臺北市信義區松德路65號6樓之3","30000","獨資","吳游淑美","1050802","1056011389"
"8","臺北市","01610091","寶潔企業社","臺北市中正區忠孝東路2段134巷3號","3000000","獨資","陳俊吉","1050825","1056012732"
"9","臺北市","01855150","美信洗衣店","臺北市士林區延平北路5段274號1樓","3000","獨資","陳秀霞","1050824","1056012682"
"10","臺北市","02407602","燕蜜企業社","臺北市信義區忠孝東路5段1之8號2樓","200000","獨資","歐宇森","1050825","1056012727"
"11","臺北市","04287511","玲莉時裝店","臺北市大同區迪化街1段249號","3000","獨資","陳彩雲","1050816","1056012168"
"12","臺北市","04321721","嘉菖汽車材料行","臺北市大同區承德路3段166號1樓","5000","獨資","簡伯榮","1050826","1056012779"
"13","臺北市","04663276","旭光攝影社","臺北市大安區杭州南路2段77號1樓","5000","獨資","洪阿桐","1050802","1056011424"
"14","臺北市","04895058","麒錩輪胎行","臺北市文山區興隆路3段217號1樓","5000","獨資","彭鄒瑞芝","1050802","1056011354"
"15","臺北市","05427659","易生藥局","臺北市南港區研究院路2段70巷5號1樓","4000","獨資","楊寶林","1050815","1056012151"
"16","臺北市","05643072","廣記茶業","臺北市中正區師大路124號","5000","獨資","林聰曜","1050809","1056011768"
"17","臺北市","07431004","萬光行","臺北市大同區延平北路2段135巷9號","3000","獨資","唐添坤","1050809","1056011762"
"18","臺北市","09982587","明聿企業社","臺北市中正區莒光路82號5樓","200000","獨資","黃麗玉","1050809","1056011787"
"19","臺北市","10305403","鈞朋商行","臺北市大安區復興南路2段84之6號","200000","獨資","彭新鑛","1050817","1056012278"
"20","臺北市","10332823","宏宇精品服飾店","臺北市萬華區西寧南路72之1號4樓","200000","獨資","鄭會珍","1050803","1056011461"
"21","臺北市","10396945","福屋精品服飾店","臺北市中正區羅斯福路4段78巷1弄11號","200000","獨資","羅寶鳳","1050812","1056012070"
"22","臺北市","10601214","源清工程行","臺北市北投區自強街5巷56號","200000","獨資","范啟仁","1050815","1056012136"
"23","臺北市","11735900","桃花紅大酒家","臺北市大同區延平北路1段51號2樓","50000","獨資","鄭志良","1050831","1056013045"
"24","臺北市","12454505","中大木箱包裝行","臺北市士林區福壽街12號1樓","8000","獨資","林金松","1050823","1056012602"
"25","臺北市","13450892","華尚彩藝社","臺北市萬華區寶興街140巷6號1樓","200000","獨資","陳明昌","1050816","1056012221"
"26","臺北市","13472951","巷口咖啡屋","臺北市大同區重慶北路3段136巷32號4樓","200000","獨資","林瑞雲","1050823","1056012545"
"27","臺北市","13476696","執宇企業社","臺北市中正區新生南路1段6之5號1樓","200000","合夥","洪執宇","1050804","1056011560"
"28","臺北市","13841836","揚光車業行","臺北市南港區忠孝東路7段597號","50000","獨資","陳建重","1050824","1056012626"
"29","臺北市","14336553","常春蔬果商行","臺北市松山區敦化北路155巷114號1樓","90000","獨資","林忠正","1050809","1056011845"
"30","臺北市","15250429","美冠油漆行","臺北市萬華區西園路1段37號","3000","獨資","林義傳","1050804","1056011576"
"31","臺北市","15651016","悟園美食店","臺北市萬華區西園路2段140巷23號","100000","獨資","樂子駿","1050830","1056012983"
"32","臺北市","15667122","宏貞企業社","臺北市北投區文林北路272巷10號2樓","200000","獨資","蔡素貞","1050823","1056012556"
"33","臺北市","15805440","北原冷氣行","臺北市萬華區和平西路3段337號","5000","獨資","黃火旺","1050824","1056012662"
"34","臺北市","17262554","儒儒便利商店","臺北市萬華區西園路2段290號之4、1樓","240000","獨資","李正隆","1050805","1056011648"
"35","臺北市","17518900","如佛居香舖","臺北市中山區松江路22號1樓","100000","獨資","吳秋賢","1050804","1056011591"
"36","臺北市","17543464","富祥商行","臺北市中山區中山北路2段27巷17號7樓","200000","獨資","吳融昊","1050823","1056012553"
"37","臺北市","17742864","女人一生美妍名店","臺北市松山區八德路3段12巷5弄8號1樓","200000","獨資","鄭卉馨","1050831","1056013067"
"38","臺北市","17760665","雅晨美容坊","臺北市信義區崇德街15號1樓","150000","獨資","林金英","1050815","1056012132"
"39","臺北市","17772705","顏創做工作室","臺北市中山區松江路534號7樓","100000","獨資","顏琇敏","1050815","1056012140"
"40","臺北市","18086839","美食香担仔麵小吃店","臺北市士林區克強路3號1樓","100000","獨資","蔣長志","1050812","1056012053"
"41","臺北市","18095393","連鑫企業社","臺北市大安區和平東路2段76巷27號之2","200000","獨資","鄭效彬","1050811","1056011949"
"42","臺北市","18377674","精驗社","臺北市北投區關渡路50號11樓","200000","獨資","王慶中","1050823","1056012590"
"43","臺北市","18388736","麗妲的屋","臺北市中山區林森北路107巷59號1樓","100000","獨資","張棨堯","1050826","1056012814"
