﻿"年月別","縣市別","商號現有家數之資本額"
"10606","總計","167457490314"
"10606","   臺灣地區","165356797078"
"10606","      新北市","26590558127"
"10606","      臺北市","11862355332"
"10606","      桃園市","12852826513"
"10606","      臺中市","19228461055"
"10606","      臺南市","12300002419"
"10606","      高雄市","24988763139"
"10606","      宜蘭縣","4865648146"
"10606","      新竹縣","3032520297"
"10606","      苗栗縣","4480695063"
"10606","      彰化縣","7755342792"
"10606","      南投縣","5630429318"
"10606","      雲林縣","6269153276"
"10606","      嘉義縣","3145231141"
"10606","      屏東縣","5581267716"
"10606","      臺東縣","2353331592"
"10606","      花蓮縣","4806493709"
"10606","      澎湖縣","901267915"
"10606","      基隆市","2649141325"
"10606","      新竹市","3171979509"
"10606","      嘉義市","2891328694"
"10606","   金馬地區","2100693236"
"10606","      金門縣","1771753236"
"10606","      連江縣","328940000"
