﻿"年月別","縣市別","解撤廢家數"
"10105","總計","2846"
"10105","   臺灣地區","2844"
"10105","      新北市","883"
"10105","      臺北市","738"
"10105","      臺中市","292"
"10105","      臺南市","80"
"10105","      高雄市","206"
"10105","      宜蘭縣","48"
"10105","      桃園縣","211"
"10105","      新竹縣","35"
"10105","      苗栗縣","25"
"10105","      彰化縣","66"
"10105","      南投縣","17"
"10105","      雲林縣","9"
"10105","      嘉義縣","11"
"10105","      屏東縣","22"
"10105","      臺東縣","1"
"10105","      花蓮縣","31"
"10105","      澎湖縣","5"
"10105","      基隆市","23"
"10105","      新竹市","121"
"10105","      嘉義市","20"
"10105","   金馬地區","2"
"10105","      金門縣","2"
"10105","      連江縣","0"
