﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01140492","利旺商行","臺北市大同區重慶北路1段22號1樓","20000","獨資","劉紀勲","1041210","1046019523"
"2","臺北市","01212544","青祥禮服店","臺北市中山區林森北路133巷47號1樓","30000","獨資","張桂香","1041231","1046020862"
"3","臺北市","01286377","妍容坊","臺北市中山區龍江路356巷72號1樓","100000","獨資","方維芬","1041231","1046020782"
"4","臺北市","01295973","百勝行","臺北市內湖區文德路229號2樓","100000","獨資","陳豈凡","1041203","1046019179"
"5","臺北市","01375960","祥順企業社","臺北市北投區大度路3段301巷86號1樓","30000","獨資","黃進興","1041211","1046019637"
"6","臺北市","01517721","裕民五金百貨行","臺北市松山區南京東路5段23巷7弄24號1樓","3000","獨資","林楊素哖","1041231","1046020806"
"7","臺北市","01549744","圓緣茶行","臺北市松山區敦化北路155巷66弄24號1樓","80000","獨資","周淑卿","1041201","1046019030"
"8","臺北市","01631758","忠智汽車商行","臺北市內湖區內湖路2段374號","50000","獨資","郭安吉","1041228","1046020502"
"9","臺北市","01635776","豐益糧行","臺北市內湖區康寧路3段165巷25弄11號2樓","28500","獨資","謝武雄","1041204","1046019232"
"10","臺北市","01675452","富賓髮廊","臺北市南港區中南街13號1樓","60000","獨資","呂梅英","1041211","1046019590"
"11","臺北市","02144159","哈提企業社","臺北市信義區松德路25巷37號6樓之3","240000","獨資","胡哲銘","1041214","1046019710"
"12","臺北市","03265807","新福飲食店","臺北市中正區懷寧街92之2號","3000","獨資","陳張水蓮","1041221","1046020061"
"13","臺北市","04289124","姊妹美容院","臺北市大同區重慶北路3段335巷54號1樓","3000","獨資","唐賢女","1041217","1046019936"
"14","臺北市","04447221","和興膠業行","臺北市萬華區環河南路1段222號1樓","5000","獨資","柯金波","1041229","1046020587"
"15","臺北市","04650455","東宏釣具行","臺北市中正區羅斯福路3段103號1樓","3000","獨資","陳芳如","1041221","1046020081"
"16","臺北市","04830062","巫銘宗自營計程車行","臺北市南港區成功路1段84號","30000","獨資","巫銘宗","1041203","1046019206"
"17","臺北市","04866292","僑鴻汽車商行","臺北市文山區景美街152號1樓","5000","獨資","李朝民","1041202","1046019073"
"18","臺北市","05058472","遠東棋橋社","臺北市萬華區中華路1段78號8樓","130000","獨資","陳長清","1041218","1046019994"
"19","臺北市","05105799","芳藝女子美容院","臺北市萬華區武昌街114號之5,2樓","3000","獨資","楊莊鎂紅","1041228","1046020557"
"20","臺北市","05639909","台北五復米行","臺北市中正區南昌路1段106號","28000","獨資","吳鳳珠","1041229","1046020579"
"21","臺北市","07537908","廣益農具工廠","臺北市大同區迪化街1段307巷13號1樓","30000","獨資","吳耀宗","1041203","1046019181"
