﻿"年月別","縣市別","商號現有家數之資本額"
"10312","總計","160445647699"
"10312","   臺灣地區","158477098462"
"10312","      新北市","26203099231"
"10312","      臺北市","11832462609"
"10312","      桃園市","12152377760"
"10312","      臺中市","18028597178"
"10312","      臺南市","11495280271"
"10312","      高雄市","24128287915"
"10312","      宜蘭縣","4641123782"
"10312","      新竹縣","2795236300"
"10312","      苗栗縣","4249478355"
"10312","      彰化縣","7213035754"
"10312","      南投縣","5399464236"
"10312","      雲林縣","5930620524"
"10312","      嘉義縣","2957591323"
"10312","      屏東縣","5256084233"
"10312","      臺東縣","2214181030"
"10312","      花蓮縣","4674808833"
"10312","      澎湖縣","873541446"
"10312","      基隆市","2615762386"
"10312","      新竹市","3054422176"
"10312","      嘉義市","2761643120"
"10312","   金馬地區","1968549237"
"10312","      金門縣","1652349237"
"10312","      連江縣","316200000"
