﻿"年月別","縣市別","新設立公司資本額"
"10702","總計","8221766848"
"10702","   臺灣地區","8201766848"
"10702","      新北市","1026820485"
"10702","      臺北市","2894859700"
"10702","      桃園市","685453652"
"10702","      臺中市","1336942881"
"10702","      臺南市","413168649"
"10702","      高雄市","609206505"
"10702","      宜蘭縣","41400000"
"10702","      新竹縣","206158800"
"10702","      苗栗縣","59900000"
"10702","      彰化縣","185120000"
"10702","      南投縣","28900000"
"10702","      雲林縣","27028000"
"10702","      嘉義縣","12680000"
"10702","      屏東縣","501958888"
"10702","      臺東縣","5000000"
"10702","      花蓮縣","31710400"
"10702","      澎湖縣","18200000"
"10702","      基隆市","45600000"
"10702","      新竹市","40908888"
"10702","      嘉義市","30750000"
"10702","   金馬地區","20000000"
"10702","      金門縣","18000000"
"10702","      連江縣","2000000"
