﻿"年月別","縣市別","解撤廢家數"
"10312","總計","2873"
"10312","   臺灣地區","2870"
"10312","      新北市","778"
"10312","      臺北市","680"
"10312","      桃園市","253"
"10312","      臺中市","339"
"10312","      臺南市","196"
"10312","      高雄市","217"
"10312","      宜蘭縣","24"
"10312","      新竹縣","57"
"10312","      苗栗縣","20"
"10312","      彰化縣","96"
"10312","      南投縣","36"
"10312","      雲林縣","26"
"10312","      嘉義縣","17"
"10312","      屏東縣","27"
"10312","      臺東縣","3"
"10312","      花蓮縣","7"
"10312","      澎湖縣","2"
"10312","      基隆市","24"
"10312","      新竹市","52"
"10312","      嘉義市","16"
"10312","   金馬地區","3"
"10312","      金門縣","3"
"10312","      連江縣","0"
