﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","3118","654143","26","15097","4","740","80","22817","1","100","12","2080","262","117581","1622","315201","23","10045","561","88374","31","3642","2","1510","31","6302","68","21216","124","19956","0","0","2","100","0","0","81","11123","188","18259"
"   臺灣地區","3101","652483","26","15097","4","740","80","22817","1","100","12","2080","260","117201","1617","315121","23","10045","556","87714","31","3642","2","1510","31","6302","68","21216","121","19476","0","0","2","100","0","0","80","11073","187","18249"
"      新北市","522","106439","2","200","1","200","10","1500","0","0","3","500","48","12923","286","62013","10","1700","89","15863","4","605","0","0","0","0","14","2109","11","2998","0","0","0","0","0","0","15","1630","29","4198"
"      臺北市","329","91098","1","1500","0","0","3","500","0","0","2","280","16","26580","180","38166","0","0","61","10323","4","550","0","0","0","0","15","3220","8","1598","0","0","1","50","0","0","11","4870","27","3461"
"      桃園市","307","76880","5","730","0","0","3","160","0","0","1","100","28","14223","156","31605","3","4710","62","8781","3","655","0","0","3","640","5","10335","14","1955","0","0","0","0","0","0","2","300","22","2686"
"      臺中市","318","62894","1","600","0","0","14","4971","0","0","1","100","22","7108","164","33303","0","0","60","7471","2","170","0","0","2","2500","6","730","18","2886","0","0","1","50","0","0","5","700","22","2305"
"      臺南市","242","38632","1","200","0","0","13","1086","0","0","0","0","20","4835","123","21756","0","0","42","3800","0","0","2","1510","8","765","3","1103","14","1948","0","0","0","0","0","0","6","833","10","796"
"      高雄市","361","59117","2","240","1","200","8","1589","0","0","0","0","34","8453","181","37154","3","320","71","7350","9","579","0","0","1","100","5","703","17","1147","0","0","0","0","0","0","5","348","24","934"
"      宜蘭縣","104","24015","0","0","2","340","5","2285","0","0","1","200","9","7338","57","6624","0","0","12","3340","1","50","0","0","5","760","1","200","2","2200","0","0","0","0","0","0","5","338","4","340"
"      新竹縣","66","12492","3","475","0","0","1","9","0","0","0","0","7","1450","33","8230","1","3","13","1289","1","200","0","0","1","200","0","0","1","200","0","0","0","0","0","0","0","0","5","436"
"      苗栗縣","64","9921","0","0","0","0","0","0","0","0","0","0","10","3745","37","4694","0","0","9","849","0","0","0","0","0","0","2","123","3","400","0","0","0","0","0","0","1","50","2","60"
"      彰化縣","156","34269","1","200","0","0","12","6888","0","0","0","0","11","3970","81","15684","2","3100","23","2640","3","280","0","0","1","60","2","130","6","632","0","0","0","0","0","0","9","583","5","102"
"      南投縣","58","15941","3","7900","0","0","2","203","0","0","0","0","9","3044","27","2903","0","0","6","858","0","0","0","0","0","0","1","200","3","450","0","0","0","0","0","0","4","360","3","23"
"      雲林縣","77","13085","2","400","0","0","1","30","0","0","0","0","6","1550","35","8607","3","209","6","467","0","0","0","0","3","208","0","0","8","839","0","0","0","0","0","0","7","460","6","316"
"      嘉義縣","45","13662","0","0","0","0","2","3230","0","0","0","0","5","1350","28","8704","0","0","7","369","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","6","0","0"
"      屏東縣","84","16752","3","352","0","0","1","3","0","0","1","50","9","3503","46","5091","0","0","15","6504","0","0","0","0","1","200","1","3","2","440","0","0","0","0","0","0","1","50","4","556"
"      臺東縣","79","16128","0","0","0","0","3","260","0","0","1","200","8","7143","36","5441","0","0","18","1403","0","0","0","0","1","200","5","514","4","352","0","0","0","0","0","0","0","0","3","616"
"      花蓮縣","81","30831","0","0","0","0","1","3","1","100","1","450","11","8918","46","8241","1","3","6","11403","1","100","0","0","4","469","1","200","3","686","0","0","0","0","0","0","0","0","5","258"
