﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
總計,606179,20327385,22,463,12,56,449426,2096286,152797,18124669,3896,103128,26,2783,3752,103
臺灣地區,605242,20312414,22,463,12,56,448754,2092472,152533,18113513,3895,103127,26,2783,3752,102
　　新北市,119523,1839891,1,25,0,0,95004,398289,24175,1435772,341,5794,2,10,276,18
　　臺北市,161690,10130156,5,63,3,36,109071,581715,49778,9456599,2813,88994,20,2749,2533,58
　　臺中市,79282,1466852,3,35,1,2,58938,245243,20103,1219199,237,2374,0,0,418,4
　　臺南市,30695,798600,2,1,4,2,22715,110368,7942,687891,32,338,0,0,45,1
  高雄市,76563,1630999,4,40,2,6,59988,278718,16455,1351364,113,863,1,9,163,5
　　宜蘭縣,4988,71175,3,120,0,0,3829,22673,1146,48236,10,146,0,0,2,0
　　桃園縣,48711,1576983,1,80,0,0,36973,171306,11605,1404128,131,1469,1,1,122,8
　　新竹縣,9596,481338,0,0,0,0,6482,30736,3027,450135,86,467,1,1,41,4
　　苗栗縣,6373,266507,0,0,0,0,4598,19755,1769,246047,6,705,0,0,11,1
　　彰化縣,23317,387345,1,0,1,0,17210,66214,6085,321027,19,91,1,13,42,2
　　南投縣,4596,74478,0,0,0,0,3474,16249,1117,58223,5,7,0,0,3,0
　　雲林縣,5899,245926,0,0,0,0,4603,24260,1290,221554,6,112,0,0,5,0
　　嘉義縣,3985,58669,0,0,0,0,3007,14151,976,44511,2,7,0,0,5,0
　　屏東縣,5638,82765,0,0,1,11,4501,22136,1129,60535,7,84,0,0,3,0
　　臺東縣,1065,11720,0,0,0,0,807,4993,258,6726,0,0,0,0,1,0
　　花蓮縣,3240,69841,1,100,0,0,2401,12969,833,56158,5,615,0,0,3,0
　　澎湖縣,587,5176,0,0,0,0,470,2589,117,2587,0,0,0,0,0,0
　　基隆市,5380,71961,1,0,0,0,4415,17117,961,54832,3,11,0,0,6,0
　　新竹市,10128,997888,0,0,0,0,7089,35500,2966,961346,73,1043,0,0,67,1
　　嘉義市,3986,44144,0,0,0,0,3179,17491,801,26644,6,9,0,0,6,0
金馬地區,937,14971,0,0,0,0,672,3814,264,11156,1,1,0,0,0,1
金門縣,817,13952,0,0,0,0,577,3227,239,10724,1,1,0,0,0,1
連江縣,120,1019,0,0,0,0,95,587,25,432,0,0,0,0,0,0
