﻿"年月別","縣市別","現有公司登記家數"
"10103","總計","597606"
"10103","   臺灣地區","596752"
"10103","      新北市","118688"
"10103","      臺北市","159856"
"10103","      臺中市","77978"
"10103","      臺南市","29891"
"10103","      高雄市","75475"
"10103","      宜蘭縣","4960"
"10103","      桃園縣","47461"
"10103","      新竹縣","9264"
"10103","      苗栗縣","6294"
"10103","      彰化縣","22931"
"10103","      南投縣","4498"
"10103","      雲林縣","5736"
"10103","      嘉義縣","3883"
"10103","      屏東縣","5468"
"10103","      臺東縣","1032"
"10103","      花蓮縣","3254"
"10103","      澎湖縣","575"
"10103","      基隆市","5391"
"10103","      新竹市","10207"
"10103","      嘉義市","3910"
"10103","   金馬地區","854"
"10103","      金門縣","741"
"10103","      連江縣","113"
