﻿"年月別","縣市別","新設立公司資本額"
"10012","總計","80452280214"
"10012","   臺灣地區","80441580214"
"10012","      新北市","1345944141"
"10012","      臺北市","75174389430"
"10012","      臺中市","1234354080"
"10012","      臺南市","298259888"
"10012","      高雄市","579515888"
"10012","      宜蘭縣","35160000"
"10012","      桃園縣","644638899"
"10012","      新竹縣","289140000"
"10012","      苗栗縣","69000000"
"10012","      彰化縣","179354000"
"10012","      南投縣","96185000"
"10012","      雲林縣","124888888"
"10012","      嘉義縣","46600000"
"10012","      屏東縣","51430000"
"10012","      臺東縣","14300000"
"10012","      花蓮縣","62800000"
"10012","      澎湖縣","7000000"
"10012","      基隆市","23000000"
"10012","      新竹市","123270000"
"10012","      嘉義市","42350000"
"10012","   金馬地區","10700000"
"10012","      金門縣","10200000"
"10012","      連江縣","500000"
