﻿"統一編號","商業名稱","商業地址","登記狀態"
"00004300","大方傢俱行","基隆市信義區義六路28號20樓之1","核准設立"
"00036674","日洋電機行","基隆市仁愛區南榮路六四巷五六號","歇業／撤銷"
"00067050","正昇電器行","基隆市中山區西定路二Ｏ五號","歇業／撤銷"
"00067050","華美寢具行","臺中市南屯區三厝里黎明路二段２３２號一樓","歇業／撤銷"
"00069339","昆晃企業行","彰化縣彰化市南興里中山路一段３４９號","歇業／撤銷"
"00069339","明華商店","臺中市西屯區福安里工業區一路５８巷１０弄５１號一樓","歇業／撤銷"
"00126964","伸達電業行","基隆市中山區通化里復旦路一五巷一二號","歇業／撤銷"
"00143680","東榮行","基隆市仁愛區仁五路三一巷二號","歇業／撤銷"
"00149903","東光攝影社","基隆市仁愛區仁五路六一號一樓","核准設立"
"00163003","世山實業社","高雄市鳳山區民生路１００巷７號１樓","核准設立"
"00175205","士承工程行","高雄市楠梓區廣昌街４３巷８７號","核准設立"
"00184703","協誠行","基隆市仁愛區仁二路一Ｏ六號","歇業／撤銷"
"00197637","禾豐家企業行","高雄市三民區大裕路１２３號","核准設立"
"00198185","和倉科技實業行","高雄市仁武區永新五街１６６巷８號１樓","核准設立"
"00198328","信榮電氣行","基隆市仁愛區南榮路九五號","核准設立"
"00199092","鼎捷冷卻科技","高雄市鼓山區青海路５７７號１樓","歇業／撤銷"
"00201301","春光電器行","基隆市中正區義一路一二四號","歇業／撤銷"
"00225303","吉福工程企業社","高雄市美濃區民族路７４巷１２號１樓","歇業／撤銷"
"00231706","宇陞科技企業行","高雄市大寮區大寮路９８１號１樓","歇業／撤銷"
"00237201","允揚影音科技企業社","高雄市三民區覺民路４９６號２樓","歇業／撤銷"
"00239833","泰利電業五金行","基隆市信義區仁一路六一號之一　一Ｏ樓","歇業／撤銷"
"00260928","泰立興企業行","高雄市楠梓區南昌街１９５號","歇業／撤銷"
"00293596","凱侑機電工程行","高雄市小港區高鳳路４３７號５樓","核准設立"
"00293934","華龍電機行","基隆市信義區東信路三四Ｏ號","歇業／撤銷"
"00294201","大欣禮贈品社","高雄市鳳山區瑞芳街６２巷１９號１樓","核准設立"
"00294687","百慕達商勝家縫紉機器股份有限公司基隆門市部","基隆市安樂區安一路一三二號","歇業／撤銷"
"00295074","龍旭企業行","高雄市楠梓區興楠路２０３巷９２弄１６之１號１樓","核准設立"
"00296278","裕陽電機行","基隆市安樂區安一路一二二號一樓","核准設立"
"00331304","一誠通信企業社","高雄市三民區漢口街201巷23號1樓","核准設立"
"00339306","振宏工程行","高雄市左營區高鐵路８２巷５號１樓","核准設立"
"00349472","佳承工程行","高雄市鳳山區光華東路８４號３樓","核准設立"
"00374507","什沅企業社","高雄市鳳山區南華路２１６號１樓","停業"
"00396609","湧誌企業行","高雄市新興區中正三路１６０號９樓之４","歇業／撤銷"
"00402617","通益工程行","高雄市三民區民族一路１００巷５４之１號","核准設立"
"00402807","尚典企業行","高雄市左營區重上街２４６號２樓","歇業／撤銷"
"00405207","台光電業行","基隆市仁愛區仁一路二八九號","歇業／撤銷"
"00406037","齊亨影音科技工程行","高雄市苓雅區福德二路２１４號１樓","停業"
"00408507","沅璟企業社","高雄市楠梓區德信街５６巷５號１樓","歇業／撤銷"
"00408605","碩揚企業商行","高雄市三民區熱河二街２４號６樓","停業"
"00410004","榮昌電氣工程行","基隆市中山區西定路四六七號","歇業／撤銷"
"00419700","峻源商行","高雄市岡山區壽華路72號1樓","核准設立"
"00419700","峻源商行","臺南市南區明亮里新都路520巷69號7樓之3","遷他縣市"
"00451476","高愿水電行","高雄市大寮區青雲街１８巷２６弄４２號１樓","核准設立"
"00453306","騰峰科技企業社","高雄市左營區富民路１３巷９號１５樓之２","核准設立"
"00460263","旭駿企業行","高雄市小港區樂利路７３號","核准設立"
"00460572","榮宏電機工程行","高雄市旗津區中洲三路７０１號３樓之２","核准設立"
"00460593","佑鈞企業社","高雄市三民區義華路３９２號５樓","歇業／撤銷"
"00466800","聲輝電機行","基隆市仁愛區仁二路六四號","核准設立"
"00650279","奇軒科技企業社","高雄市岡山區公園西路二段９６巷８１號１樓","核准設立"
"00650334","韋達工程行","高雄市鳳山區中正路１１５號２樓","歇業／撤銷"
"00650398","佰懿數位企業社","高雄市三民區裕誠路５８之１號１０樓","核准設立"
"00651214","靖益工程行","高雄市仁武區赤吉街７３號１樓","核准設立"
"00651452","軒億企業社","高雄市大樹區竹寮路６６５號１樓","核准設立"
"00652585","捷揚工程行","高雄市鳳山區武營路５２巷２５弄７號１樓","核准設立"
"00652797","豐浴企業社","高雄市鹽埕區七賢三路１號９樓之１","遷他縣市"
"00652797","豐浴企業社","新北市新店區安祥路109巷1弄84號","歇業／撤銷"
"00655020","宇捷工程行","高雄市三民區春陽街１１４號１樓","核准設立"
"00655648","力祥船舶五金行","基隆市中正區義一路82號(夾層)","核准設立"
"00656549","欣和船機冷氣機電工程行","基隆市中山區中華路一四三號一樓","歇業／撤銷"
"00658080","廣首工程行","高雄市三民區鼎金後路３６巷２５弄５號１樓","核准設立"
"00664983","大榮企業行","基隆市仁愛區孝二路三九號五樓之五","歇業／撤銷"
"00668209","輝龍鋁窗玻璃行","基隆市仁愛區英仁里南榮路162號","核准設立"
"00669621","宏大電器行","基隆市安樂區西定路三三六號","歇業／撤銷"
"00670660","合偉工業社","基隆市信義區信綠里正信路一四五號一樓","歇業／撤銷"
"00675449","茂昌五金號","基隆市信義區月眉路8號1樓","核准設立"
"00676600","東興電機冷氣行","基隆市中山區成功二路二三號","歇業／撤銷"
