﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01155255","申茂五金行","臺北市大同區民族西路187巷3號1樓","48000","獨資","吳權林","1050725","1056010854"
"2","臺北市","01188994","信光汽車材料行","臺北市中山區北安路458巷41弄38號1樓","60000","獨資","林蒼文","1050706","1056009861"
"3","臺北市","01209935","仙都髮廊","臺北市中山區德惠街151號1樓","10000","獨資","劉品欣","1050721","1056010660"
"4","臺北市","01362178","李明輝自營計程車","臺北市北投區知行路293巷4號3樓","30000","獨資","李明輝","1050715","1056010321"
"5","臺北市","01375477","瑞德五金行","臺北市北投區明德路178號1樓","5000","獨資","陳淑芬","1050725","1056010827"
"6","臺北市","01389492","千奇髮型美容設計","臺北市北投區致遠一路1段95號1樓","3000","獨資","李寶英","1050707","1056009905"
"7","臺北市","01407674","蔡新豐雜糧行","臺北市萬華區寶興街57號1樓","30000","獨資","蔡新富","1050713","1056010176"
"8","臺北市","01432322","宏茂機車行","臺北市萬華區寶興街93號1樓","45000","獨資","林瑞月","1050729","1056011172"
"9","臺北市","01534123","松枝茶業行","臺北市信義區永吉路196號1樓","50000","獨資","張秀麗","1050705","1056009766"
"10","臺北市","01602613","金悅理髮院","臺北市信義區忠孝東路5段781號1樓","150000","獨資","陳育昇","1050704","1056009622"
"11","臺北市","02302662","彣勝五金建材行","臺北市內湖區內湖路1段323巷4弄7號1樓","200000","獨資","周紹民","1050725","1056010884"
"12","臺北市","04283141","久榮油行","臺北市大同區延平北路4段276號1樓","3000000","獨資","謝文人","1050719","1056010510"
"13","臺北市","04854508","玉集商行","臺北市文山區興隆路2段220巷8號1樓","3000","獨資","彭為平","1050719","1056010485"
"14","臺北市","04901185","力宏建材行","臺北市文山區興隆路2段220巷47號1樓","90000","獨資","黃秀蓮","1050726","1056010910"
"15","臺北市","04959812","三興衣機行","臺北市大安區文昌街277號1樓","5000","獨資","吳陳寶子","1050729","1056011166"
"16","臺北市","05190802","昶輝文具印刷品社","臺北市萬華區萬青街89號","50000","獨資","蘇和男","1050714","1056010284"
"17","臺北市","10306352","夢想家影音專賣店","臺北市中正區八德路1段82巷9弄20之1號","200000","獨資","林柏樺","1050701","1056009584"
"18","臺北市","10309061","茂原景觀花園行","臺北市北投區中和街525巷7之6號","100000","獨資","魏茂原","1050728","1056011118"
"19","臺北市","10318688","伍伍陸陸髮廊","臺北市士林區士東路91巷6號","50000","獨資","楊依葶","1050718","1056010399"
"20","臺北市","10336193","九龍國佛具店","臺北市萬華區西園路1段152之1號","200000","獨資","王杏圓","1050728","1056011127"
"21","臺北市","10352215","一一八餐館","臺北市內湖區民權東路6段123巷34弄2號","60000","獨資","陳凱軒","1050720","1056010581"
"22","臺北市","10359054","花菱家庭日本料理店  特取名稱:「花菱家庭」","臺北市中山區天津街31號","100000","獨資","陳音因","1050704","1056009628"
"23","臺北市","10359147","活力王餐飲店","臺北市內湖區康寧路3段165巷14弄5號","100000","獨資","全美君","1050706","1056009859"
"24","臺北市","10391076","意霈服飾店","臺北市中山區民生西路14號","200000","獨資","梁曉國","1050721","1056010657"
"25","臺北市","12163302","新茂水電行","臺北市松山區民生東路2段147巷12弄13號","3000","獨資","李進益","1050722","1056010744"
"26","臺北市","12443992","宏昌乾洗商店","臺北市中山區民權東路1段38巷16號1樓","10000","獨資","葉子海","1050726","1056010900"
"27","臺北市","13847888","統賀服裝行","臺北市萬華區西園路1段266號","200000","獨資","邱瀅恒","1050706","1056009832"
"28","臺北市","14313897","捷寶電器行","臺北市中山區農安街4號3樓","5200000","獨資","陳楨","1050727","1056010971"
"29","臺北市","14503931","六乙工作室","臺北市中山區德惠街45號6樓之5","200000","獨資","曾文川","1050725","1056010817"
