﻿"年月別","縣市別","新設立公司登記家數"
"10401","總計","3429"
"10401","   臺灣地區","3420"
"10401","      新北市","605"
"10401","      臺北市","932"
"10401","      桃園市","315"
"10401","      臺中市","509"
"10401","      臺南市","196"
"10401","      高雄市","338"
"10401","      宜蘭縣","33"
"10401","      新竹縣","67"
"10401","      苗栗縣","37"
"10401","      彰化縣","123"
"10401","      南投縣","15"
"10401","      雲林縣","35"
"10401","      嘉義縣","23"
"10401","      屏東縣","35"
"10401","      臺東縣","9"
"10401","      花蓮縣","23"
"10401","      澎湖縣","4"
"10401","      基隆市","29"
"10401","      新竹市","70"
"10401","      嘉義市","22"
"10401","   金馬地區","9"
"10401","      金門縣","9"
"10401","      連江縣","0"
