﻿"年月別","縣市別","新設立家數"
"10810","總計","4740"
"10810","   臺灣地區","4720"
"10810","      新北市","739"
"10810","      臺北市","437"
"10810","      桃園市","491"
"10810","      臺中市","619"
"10810","      臺南市","475"
"10810","      高雄市","566"
"10810","      宜蘭縣","122"
"10810","      新竹縣","119"
"10810","      苗栗縣","113"
"10810","      彰化縣","180"
"10810","      南投縣","76"
"10810","      雲林縣","127"
"10810","      嘉義縣","98"
"10810","      屏東縣","129"
"10810","      臺東縣","62"
"10810","      花蓮縣","98"
"10810","      澎湖縣","33"
"10810","      基隆市","68"
"10810","      新竹市","106"
"10810","      嘉義市","62"
"10810","   金馬地區","20"
"10810","      金門縣","16"
"10810","      連江縣","4"
