﻿"　","國外認許","代表辦事處"
"總計","5609","4677"
"   按營運資金分","",""
"      1百萬元以下","1443","4666"
"      1百萬元~","1678","6"
"      5百萬元~","1201","0"
"      10百萬元~","480","0"
"      20百萬元~","288","1"
"      30百萬元~","79","1"
"      40百萬元~","45","0"
"      50百萬元~","50","0"
"      60百萬元~","102","1"
"      100百萬元~","54","0"
"      150百萬元~","32","0"
"      200百萬元~","157","2"
"","",""
"   按行業別分","5609","4677"
"      農、林、漁、牧業","52","15"
"      礦業及土石採取業","16","3"
"      製造業","1052","194"
"      電力及燃氣供應業","31","0"
"      用水供應及污染整治業","5","1"
"      營建工程業","400","27"
"      批發及零售業","1014","58"
"      運輸及倉儲業","141","24"
"      住宿及餐飲業","12","2"
"      出版、影音製作、傳播及資通訊服務業","486","85"
"      金融及保險業","677","168"
"      不動產業","398","2"
"      專業、科學及技術服務業","880","92"
"      支援服務業","112","1188"
"      公共行政及國防；強制性社會安全","0","0"
"      教育業","1","0"
"      醫療保健及社會工作服務業","0","0"
"      藝術、娛樂及休閒服務業","19","1"
"      其他服務業","149","0"
"      未分類","164","2817"
