﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","02486401","華賢工業股份有限公司","桃園市桃園區昆明路262巷14弄6號1樓","","25000000","0740301","1050921"
"2","02748117","京瓷電子元件股份有限公司","臺北市內湖區瑞光路258巷56號7樓","","346000000","0740311","1050919"
"3","03075905","中英大藥房有限公司","臺北市中正區永綏街16號","","5000000","0550128","1050930"
"4","04264123","貿橋實業股份有限公司","臺北市中正區濟南路2段48巷3號1樓","","2000000","0650327","1050912"
"5","04484436","億達交通有限公司","臺北市中正區和平西路2段21之1號1樓","","3000000","0670927","1050909"
"6","04490556","欣欣專利商標設計有限公司","臺北市松山區八德路3段8巷3號2樓","","500000","0680421","1050923"
"7","04649681","中福建設股份有限公司","臺北市中山區新生北路2段121號6樓之1","","15000000","0660205","1050923"
"8","04656232","弘昌興業有限公司","臺北市中正區辛亥路1段68號1樓","","10000000","0660701","1050905"
"9","04675651","音翔資訊開發有限公司","新北市永和區仁愛路352巷102弄1號(1樓)","","1000000","0670713","1050920"
"10","04719270","揚霖交通企業有限公司","臺北市中正區和平西路2段21之1號1樓","","6000000","0631115","1050910"
"11","04862893","統威工程有限公司","臺北市文山區興隆路1段235號1樓","","22000000","0650714","1050930"
"12","04997800","勝昌水電有限公司","臺北市大安區永康街12之6號","","2000000","0650805","1050907"
"13","05251997","天吉實業有限公司","新北市蘆洲區光華路87巷6號(1樓)","","10000000","0720817","1050920"
"14","05634290","震達印刷文具有限公司","臺北市中正區和平西路2段70巷6弄1號","","1000000","0730906","1050929"
"15","07037220","柏榮美術印刷工廠有限公司","臺北市士林區延平北路6段464巷15號1樓","","10000000","0571220","1050929"
"16","07648550","喬添塑膠工業有限公司","新北市新莊區福營路165巷57弄7號","","4000000","0690131","1050920"
"17","07684534","錦隆參茸有限公司","臺北市大同區西寧北路80號3樓之1","","3000000","0690317","1050913"
"18","07719180","立正實業有限公司","臺北市大同區承德路3段175號1樓","","5000000","0730210","1050930"
"19","07735891","家見企業有限公司","新北市土城區永豐路195巷7弄24號1樓","","6000000","0740531","1050926"
"20","11736632","達誠企業有限公司","臺北市松山區復興北路35號10樓","","5000000","0681213","1050905"
"21","12110050","煇元企業有限公司","新北市三重區富福街七八號一樓","","2000000","0660309","1050930"
"22","12203830","瑞太有限公司","新北市樹林區名園街45號","","1200000","0671120","1050906"
"23","12438528","隆祺實業有限公司","臺北市中山區林森北路612號5樓","","5000000","0720503","1050905"
"24","12481290","佳盈再製皮股份有限公司","新北市三重區成功路四一巷十一弄一號三樓","","10000000","0730220","1050912"
"25","12499165","德鴻貿易有限公司","臺北市中山區南京東路2段100號2樓","","20000000","0730615","1050929"
"26","12607657","晟諭精密有限公司","新北市三重區中正北路三一五巷六弄十九號","","3000000","0890829","1050906"
"27","12622593","金竝利五金有限公司","新北市新莊區中正路891之43號5樓之2","","10000000","0890925","1050902"
"28","12631333","皇城汽車商務旅館有限公司","新北市中和區連城路77號","","5000000","0891007","1050930"
"29","12643197","聖亦企業有限公司","臺中市大里區好來五街171號1樓","","5100000","0891027","1050902"
"30","12676247","玉群投資有限公司","臺北市松山區民生東路3段113巷14之1號1樓","","1500000","0891227","1050929"
"31","12680930","唐奇有限公司","臺中市南區懷寧街一九一號一樓　","","1000000","0900116","1050906"
"32","12703259","龍石技研有限公司","彰化縣社頭鄉湳底村湳底巷5號","","1500000","0891115","1050902"
"33","12742350","啟冬夢公園加油站股份有限公司","臺南市學甲區西明里中山路187號","","18000000","0900201","1050920"
"34","12742696","永賜康國際貿易股份有限公司","新北市板橋區陽明街251號3樓","","5000000","0900202","1050906"
"35","12750597","宜嘉樂企業有限公司","新北市中和區中正路501號3樓","","10000000","0900219","1050907"
"36","12777168","吉璟室內裝修工程有限公司","新北市五股區水碓九路55號","","5000000","0900403","1050930"
"37","12790731","得來速國際有限公司","臺中市南區樹德里德富路七五號一樓","","1000000","0900425","1050906"
"38","12799515","國宴工程有限公司","桃園市大園區新興路103巷20號","","1000000","0900509","1050922"
"39","12809400","新泰松興業有限公司","臺南市歸仁區南保里中山路三段151號1樓","","3000000","0900524","1050926"
"40","12829172","訊照科技股份有限公司","新竹縣竹北市斗崙里縣政七街37號2樓","","29600000","0900629","1050923"
"41","12879812","緯成國際有限公司","臺北市大安區光復南路556號9樓","","8000000","0900712","1050929"
"42","12885477","尚好禮贈品企業有限公司","臺中市北屯區平順里大連路三段16號9樓之1　　","","2000000","0900817","1050921"
"43","12895524","銓德國際有限公司","臺中市梧棲區頂寮里港埠路二段四四九號","","5000000","0900905","1050909"
"44","12935510","波飛客國際有限公司","臺北市萬華區長沙街2段201號1樓","","5000000","0900803","1050930"
"45","12935645","祥鴻鈞科技有限公司","新北市淡水區中正東路1段3巷11號6樓","","5000000","0900803","1050922"
"46","12941554","易維科技有限公司","臺北市士林區忠誠路1段117號3樓","","5000000","0900824","1050920"
"47","12949367","吉恩思傳媒有限公司","臺北市信義區基隆路1段163號5樓","","1200000","0900927","1050929"
"48","12968764","新玴有限公司","臺北市松山區南京東路5段66巷7號","","1000000","0901217","1050913"
"49","12977237","九觀文化事業股份有限公司","臺北市大同區延平北路4段7號1樓","","1250000","0910114","1050920"
"50","12988065","全翔化學有限公司","新北市永和區安樂路298號2樓","","3000000","0901206","1050926"
"51","12999078","華新傢俱有限公司","桃園市中壢區仁愛里榮民南路93-5號","","2000000","0901226","1050919"
"52","13026876","長賓科技股份有限公司","苗栗縣頭份市中華路923號","","18000000","0910208","1050913"
