﻿"統一編號","公司名稱","公司地址","實收資本額","公司狀態","產製日期"
"00003787","墿光交通有限公司","基隆市七堵區福五街222號","0","核准設立","20240301024439"
"00036204","龍逸交通有限公司","基隆市七堵區福五街222號","0","核准設立","20240301024439"
"00087006","永徠交通股份有限公司","基隆市中正區中正路40之3號4樓","25000000","核准設立","20240301024439"
"00123404","冠怡交通有限公司","基隆市七堵區堵北里實踐路172號","0","核准設立","20240301024439"
"00125705","同盛交通股份有限公司","基隆市七堵區福五街181號","3000000","核准設立","20240301024439"
"00182108","雨港交通股份有限公司","基隆市中正區中正路448號1樓","5000000","核准設立","20240301024439"
"00196406","活力交通有限公司","基隆市信義區義九路7號","0","核准設立","20240301024439"
"00292007","大龍汽車交通有限公司","基隆市七堵區泰安里明德二路15-3號","0","核准設立","20240301024439"
"00347776","宥宏交通有限公司","基隆市七堵區福五街222號","0","核准設立","20240301024439"
"00686620","聯喜交通有限公司","基隆市中正區中正路448號","0","核准設立","20240301024439"
"00690363","同祥交通有限公司","基隆市七堵區百七街21之2號3樓","0","核准設立","20240301024439"
"00696140","萬昌交通股份有限公司","基隆市中正區中正路448號","3000000","核准設立","20240301024439"
"00696818","鐿光交通企業有限公司","基隆市七堵區福五街222號","0","核准設立","20240301024439"
"00696824","合利交通企業有限公司","基隆市七堵區泰安里明德二路15-3號","0","核准設立","20240301024439"
"00699884","三福交通有限公司","基隆市七堵區福五街222號","0","核准設立","20240301024439"
"00709692","穩泰交通有限公司","基隆市仁愛區南榮路14號","0","核准設立","20240301024439"
"00769516","耐斯交通有限公司","基隆市信義區孝賢里教孝街5巷57號","0","核准設立","20240301024439"
"00773292","大遠交通企業有限公司","基隆市七堵區百福里福五街222號","0","核准設立","20240301024439"
"00775279","雄獅交通有限公司","基隆市暖暖區碇安里源遠路325巷18號","0","核准設立","20240301024439"
"00775307","勵發交通事業有限公司","基隆市七堵區明德二路15-3號","0","核准設立","20240301024439"
"00801641","裕發交通有限公司","基隆市中正區中正路448號1樓","0","核准設立","20240301024439"
"00802114","喜寶交通有限公司","基隆市中正區中正路４４８號１樓","0","核准設立","20240301024439"
"00805506","揚達交通企業有限公司","基隆市中正區中正路448號","0","核准設立","20240301024439"
"00805724","弘運交通有限公司","基隆市中正區中正路448號","0","核准設立","20240301024439"
"02510303","正興交通股份有限公司","基隆市中正區中正路448號","2000000","核准設立","20240301024439"
"02532117","萬海交通有限公司","基隆市中正區中正路448號","0","核准設立","20240301024439"
"03006817","千山交通股份有限公司","臺北市北投區公館路211號","17400000","核准設立","20240301024439"
"03151207","外賓交通有限公司","臺北市大安區杭州南路2段61之16號","0","核准設立","20240301024439"
"03379415","田富交通有限公司","臺北市松山區光復北路246號","0","核准設立","20240301024439"
"03404110","東蓉交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","0","核准設立","20240301024439"
"03430715","復新交通有限公司","臺北市松山區光復北路240號","0","核准設立","20240301024439"
"03444703","華麗交通股份有限公司","臺北市信義區忠孝東路5段701號1樓","5000000","核准設立","20240301024439"
"03563209","敦南交通股份有限公司","臺北市中正區和平西路2段21之1號","3000000","核准設立","20240301024439"
"04208994","曜豐交通有限公司","臺北市信義區林口街38巷36號1樓","0","核准設立","20240301024439"
"04251056","永盛交通有限公司","臺北市中正區杭州南路2段61之16號","0","核准設立","20240301024439"
"04293555","仁興交通有限公司","臺北市內湖區五分街5號1樓","0","核准設立","20240301024439"
"04318351","年豐交通企業股份有限公司","臺北市中山區長安東路2段162號1樓","100000000","核准設立","20240301024439"
"04320814","金皇冠交通有限公司","臺北市信義區松隆路337號","0","核准設立","20240301024439"
"04323191","連春計程汽車有限公司","臺北市信義區虎林街２０２巷８號１樓","0","解散","20240301024439"
"04339399","互盛交通有限公司","臺北市大安區杭州南路2段61之16號1樓","0","核准設立","20240301024439"
"04346075","隆翔交通企業有限公司","臺北市北投區公館路211號","0","核准設立","20240301024439"
"04376345","田園交通事業有限公司","臺北市士林區葫蘆街110號1樓","0","核准設立","20240301024439"
"04380880","長順交通有限公司","臺北市中正區莒光路91號","0","核准設立","20240301024439"
"04392112","舜弘交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"04427689","美龍交通企業有限公司","臺北市信義區林口街38巷36號1樓","0","核准設立","20240301024439"
"04428189","雪山交通企業有限公司","臺北市中正區莒光路109號1樓","0","核准設立","20240301024439"
"04436575","立安交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"04476484","三民交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"04484436","億達交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","解散","20240301024439"
"04485548","聯合交通有限公司","臺北市大同區重慶北路3段194號","0","廢止","20240301024439"
"04488806","順峰交通有限公司","臺北市松山區南京東路4段56號9樓之1","0","核准設立","20240301024439"
"04490535","大浚交通有限公司","臺北市士林區德行西路81號1樓","0","核准設立","20240301024439"
"04527081","翊光交通事業股份有限公司","臺北市大安區羅斯福路2段41號3樓之2","36000000","核准設立","20240301024439"
"04527765","慶佑交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"04533957","凱蒂交通有限公司","臺北市萬華區青年路174號1樓","0","核准設立","20240301024439"
"04538030","聖欽交通事業有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"04559344","民敬交通有限公司","臺北市萬華區萬大路33號","0","核准設立","20240301024439"
"04560503","松丞交通有限公司","臺北市松山區塔悠路163號1樓","0","核准設立","20240301024439"
"04560519","松恆交通有限公司","臺北市松山區塔悠路163號1樓","0","核准設立","20240301024439"
"04562333","臆光交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"04575392","中信交通事業有限公司","臺北市松山區撫遠街390巷28號1樓","0","核准設立","20240301024439"
"04580402","萬太交通有限公司","臺北市信義區大道路60號1樓","0","核准設立","20240301024439"
"04600744","萬佳交通有限公司","臺北市信義區大道路60號1樓","0","核准設立","20240301024439"
"04606655","東湖交通有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"04608020","富年交通有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
"04609007","信忠交通企業有限公司","臺北市中正區和平西路2段21之1號","0","核准設立","20240301024439"
"04617007","協春交通有限公司","臺北市中正區同安街81號1樓","0","核准設立","20240301024439"
"04622775","金春交通事業有限公司","臺北市中正區同安街81號1樓","0","核准設立","20240301024439"
"04623177","漢達交通股份有限公司","臺北市北投區育仁路155之1號2樓","6000000","核准設立","20240301024439"
"04624289","瑄豐交通有限公司","臺北市信義區林口街38巷36號1樓","0","核准設立","20240301024439"
"04626982","寶燕交通有限公司","臺北市松山區八德路4段322號1樓","0","核准設立","20240301024439"
"04627053","速達交通企業有限公司","臺北市中正區和平西路2段21之1號1樓","0","核准設立","20240301024439"
