﻿"　","國外認許","代表辦事處"
"總計","5661","4658"
"   按營運資金分","",""
"      1百萬元以下","1450","4646"
"      1百萬元~","1712","6"
"      5百萬元~","1259","0"
"      10百萬元~","465","0"
"      20百萬元~","269","1"
"      30百萬元~","80","1"
"      40百萬元~","41","0"
"      50百萬元~","47","0"
"      60百萬元~","96","1"
"      100百萬元~","58","0"
"      150百萬元~","28","0"
"      200百萬元~","156","3"
"","",""
"   按行業別分","5661","4658"
"      農、林、漁、牧業","53","9"
"      礦業及土石採取業","17","0"
"      製造業","1017","85"
"      電力及燃氣供應業","36","0"
"      用水供應及污染整治業","5","1"
"      營建工程業","389","8"
"      批發及零售業","1116","54"
"      運輸及倉儲業","145","21"
"      住宿及餐飲業","14","2"
"      出版、影音製作、傳播及資通訊服務業","474","37"
"      金融及保險業","684","92"
"      不動產業","404","2"
"      專業、科學及技術服務業","846","70"
"      支援服務業","115","1191"
"      公共行政及國防；強制性社會安全","0","0"
"      教育業","1","0"
"      醫療保健及社會工作服務業","0","0"
"      藝術、娛樂及休閒服務業","20","0"
"      其他服務業","148","0"
"      未分類","177","3086"
