﻿"年月別","縣市別","新設立公司資本額"
"10604","總計","13250835382"
"10604","   臺灣地區","13245035382"
"10604","      新北市","2026447300"
"10604","      臺北市","5281404563"
"10604","      桃園市","1010243300"
"10604","      臺中市","1826671119"
"10604","      臺南市","486145000"
"10604","      高雄市","967819780"
"10604","      宜蘭縣","206138000"
"10604","      新竹縣","206898000"
"10604","      苗栗縣","97930000"
"10604","      彰化縣","347446000"
"10604","      南投縣","28910000"
"10604","      雲林縣","114510000"
"10604","      嘉義縣","40100000"
"10604","      屏東縣","105690320"
"10604","      臺東縣","14500000"
"10604","      花蓮縣","17030000"
"10604","      澎湖縣","65100000"
"10604","      基隆市","42010000"
"10604","      新竹市","231707000"
"10604","      嘉義市","128335000"
"10604","   金馬地區","5800000"
"10604","      金門縣","5800000"
"10604","      連江縣","0"
