﻿"年月別","縣市別","歇業家數之資本額"
"10704","總計","514877791"
"10704","   臺灣地區","513147791"
"10704","      新北市","85503619"
"10704","      臺北市","53320999"
"10704","      桃園市","37365800"
"10704","      臺中市","60388088"
"10704","      臺南市","43784000"
"10704","      高雄市","79412398"
"10704","      宜蘭縣","8949000"
"10704","      新竹縣","7149888"
"10704","      苗栗縣","5796000"
"10704","      彰化縣","18488000"
"10704","      南投縣","12040000"
"10704","      雲林縣","12251000"
"10704","      嘉義縣","2266000"
"10704","      屏東縣","41668800"
"10704","      臺東縣","4350000"
"10704","      花蓮縣","9533000"
"10704","      澎湖縣","8011300"
"10704","      基隆市","11000000"
"10704","      新竹市","8743000"
"10704","      嘉義市","3126899"
"10704","   金馬地區","1730000"
"10704","      金門縣","1330000"
"10704","      連江縣","400000"
