﻿"年月別","縣市別","現有公司登記家數"
"10801","總計","704996"
"10801","   臺灣地區","703529"
"10801","      新北市","134684"
"10801","      臺北市","179593"
"10801","      桃園市","60171"
"10801","      臺中市","99040"
"10801","      臺南市","37436"
"10801","      高雄市","86219"
"10801","      宜蘭縣","6080"
"10801","      新竹縣","12767"
"10801","      苗栗縣","7326"
"10801","      彰化縣","27077"
"10801","      南投縣","5353"
"10801","      雲林縣","7159"
"10801","      嘉義縣","4782"
"10801","      屏東縣","7342"
"10801","      臺東縣","1440"
"10801","      花蓮縣","3660"
"10801","      澎湖縣","825"
"10801","      基隆市","5955"
"10801","      新竹市","11819"
"10801","      嘉義市","4801"
"10801","   金馬地區","1467"
"10801","      金門縣","1277"
"10801","      連江縣","190"
