﻿"年月別","縣市別","歇業家數之資本額"
"10106","總計","683138444"
"10106","   臺灣地區","659949444"
"10106","      新北市","97567500"
"10106","      臺北市","94052168"
"10106","      臺中市","81121800"
"10106","      臺南市","40614100"
"10106","      高雄市","67086088"
"10106","      宜蘭縣","13196000"
"10106","      桃園縣","45361300"
"10106","      新竹縣","8899000"
"10106","      苗栗縣","20455000"
"10106","      彰化縣","17432000"
"10106","      南投縣","6531000"
"10106","      雲林縣","24655800"
"10106","      嘉義縣","26273000"
"10106","      屏東縣","12776000"
"10106","      臺東縣","3146000"
"10106","      花蓮縣","42852000"
"10106","      澎湖縣","866000"
"10106","      基隆市","12750888"
"10106","      新竹市","31118800"
"10106","      嘉義市","13195000"
"10106","   金馬地區","23189000"
"10106","      金門縣","22119000"
"10106","      連江縣","1070000"
