﻿"年月別","縣市別","新設立公司登記家數"
"10811","總計","3568"
"10811","   臺灣地區","3561"
"10811","      新北市","586"
"10811","      臺北市","1000"
"10811","      桃園市","308"
"10811","      臺中市","548"
"10811","      臺南市","202"
"10811","      高雄市","370"
"10811","      宜蘭縣","29"
"10811","      新竹縣","82"
"10811","      苗栗縣","35"
"10811","      彰化縣","110"
"10811","      南投縣","27"
"10811","      雲林縣","39"
"10811","      嘉義縣","19"
"10811","      屏東縣","43"
"10811","      臺東縣","14"
"10811","      花蓮縣","27"
"10811","      澎湖縣","2"
"10811","      基隆市","17"
"10811","      新竹市","78"
"10811","      嘉義市","25"
"10811","   金馬地區","7"
"10811","      金門縣","5"
"10811","      連江縣","2"
