﻿"申登機關別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
"總計","633449","21200572.345719","3848","18759.690219","2339","14446.256345","2252","144224.556297","353","54341.445752","0","0","-22","-784.145927","634936","21293984.744211"
"      經濟部商業司","9313","13146457.685921","77","6080.82154","33","79.295","167","110871.93306","34","6808.21454","0","0","15","-9682.1181","9372","13246840.812881"
"      經濟部中部辦公室","143368","1441590.771525","885","2981.027614","450","2240.4305","456","6802.770766","71","8629.84894","0","0","5","5189.47211","143808","1445693.762575"
"      新北市政府","123229","1132499.872782","669","1564.90105","438","2071.866587","370","5761.4346","65","2649.992515","0","0","-6","290.943675","123454","1135395.293005"
"      臺北市政府","162240","2239230.052116","1032","4949.035119","736","5223.910284","617","11934.001378","75","9023.314542","0","0","-51","5750.652248","162485","2247616.516035"
"      臺中市政府","83512","705277.454608","588","1625.372","349","2116.181768","292","3499.774186","57","795.160115","0","0","7","67.58211","83758","707558.841021"
"      臺南市政府","32219","333275.355385","234","528.882818","164","1083.32286","125","1651.93297","28","653.55497","0","0","1","-484.35","32290","333234.943343"
"      高雄市政府","78368","668954.947802","362","997.650078","165","1174.379346","190","1960.955087","14","159.1441","0","0","6","-1599.89297","78571","668980.136551"
"      經濟部加工出口區管理處","465","203876.86859","0","0","1","20","13","446.71675","1","86.36662","0","0","3","30.3","467","204247.51872"
"      新竹科學工業園區管理局","424","1128748.15894","1","32","1","30.06","15","762.3025","7","25505.84941","0","0","0","-4.94","424","1104001.61203"
"      南部科學工業園區管理局","138","69333.04585","0","0","0","0","6","510.235","1","30","0","0","-1","91","137","69904.28085"
"      中部科學工業園區管理局","86","116829.51123","0","0","1","406.56","0","0","0","0","0","0","-1","-432.795","84","115990.15623"
"      屏東農業生物技術園區籌備處","42","1963.99343","0","0","0","0","1","22.5","0","0","0","0","0","0","42","1986.49343"
