﻿"年月別","縣市別","新設立公司登記家數"
"09909","總計","2987"
"09909","   臺灣地區","2977"
"09909","      臺北市","783"
"09909","      高雄市","198"
"09909","      臺北縣","601"
"09909","      宜蘭縣","32"
"09909","      桃園縣","309"
"09909","      新竹縣","78"
"09909","      苗栗縣","25"
"09909","      臺中縣","170"
"09909","      彰化縣","100"
"09909","      南投縣","31"
"09909","      雲林縣","21"
"09909","      嘉義縣","15"
"09909","      臺南縣","83"
"09909","      高雄縣","80"
"09909","      屏東縣","28"
"09909","      臺東縣","6"
"09909","      花蓮縣","17"
"09909","      澎湖縣","2"
"09909","      基隆市","26"
"09909","      新竹市","47"
"09909","      臺中市","233"
"09909","      嘉義市","15"
"09909","      臺南市","77"
"09909","   金馬地區","10"
"09909","      金門縣","10"
"09909","      連江縣","0"
