﻿"年月別","縣市別","現有公司登記家數"
"10709","總計","705446"
"10709","   臺灣地區","703983"
"10709","      新北市","135065"
"10709","      臺北市","179707"
"10709","      桃園市","60000"
"10709","      臺中市","98612"
"10709","      臺南市","37261"
"10709","      高雄市","87322"
"10709","      宜蘭縣","6073"
"10709","      新竹縣","12671"
"10709","      苗栗縣","7296"
"10709","      彰化縣","26968"
"10709","      南投縣","5380"
"10709","      雲林縣","7139"
"10709","      嘉義縣","4775"
"10709","      屏東縣","7321"
"10709","      臺東縣","1431"
"10709","      花蓮縣","3652"
"10709","      澎湖縣","817"
"10709","      基隆市","5948"
"10709","      新竹市","11760"
"10709","      嘉義市","4785"
"10709","   金馬地區","1463"
"10709","      金門縣","1276"
"10709","      連江縣","187"
