﻿"年月別","縣市別","現有公司登記家數"
"10007","總計","593572"
"10007","   臺灣地區","592763"
"10007","      新北市","118518"
"10007","      臺北市","159021"
"10007","      臺中市","76797"
"10007","      臺南市","29398"
"10007","      高雄市","74434"
"10007","      宜蘭縣","5033"
"10007","      桃園縣","47756"
"10007","      新竹縣","8988"
"10007","      苗栗縣","6247"
"10007","      彰化縣","22642"
"10007","      南投縣","4444"
"10007","      雲林縣","5784"
"10007","      嘉義縣","3830"
"10007","      屏東縣","5329"
"10007","      臺東縣","1006"
"10007","      花蓮縣","3259"
"10007","      澎湖縣","563"
"10007","      基隆市","5480"
"10007","      新竹市","10353"
"10007","      嘉義市","3881"
"10007","   金馬地區","809"
"10007","      金門縣","700"
"10007","      連江縣","109"
