﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
總計,596574,19654630,26,462,10,55,440801,2072745,152103,17478335,3615,102933,19,100,3592,47
農、林、漁、牧業,8580,404477,3,55,3,11,5111,25530,3452,378778,11,103,0,0,3,0
礦業及土石採取業,3432,211357,0,0,0,0,2210,18371,1218,192978,4,8,0,0,0,0
製造業,172557,7839846,0,0,1,0,114885,542139,57200,7290826,468,6867,3,15,61,0
食品製造業,13282,354890,0,0,1,0,9178,41539,4085,313193,18,159,0,0,3,0
飲料製造業,881,38010,0,0,0,0,413,1787,463,36209,5,14,0,0,0,0
菸草製造業,46,42570,0,0,0,0,8,90,38,42480,0,0,0,0,0,0
紡織業,12838,457695,0,0,0,0,8052,56504,4778,401163,8,29,0,0,3,0
成衣及服飾品製造業,4367,79498,0,0,0,0,3480,14087,870,64833,17,579,0,0,2,0
皮革、毛皮及其製品製造業,2117,23733,0,0,0,0,1428,6573,679,17104,10,57,0,0,4,0
木竹製品製造業,3591,69702,0,0,0,0,2400,12813,1190,56884,1,5,0,0,0,0
紙漿、紙及紙製品製造業,3404,59884,0,0,0,0,2310,10252,1092,49624,2,8,0,0,0,0
印刷及資料儲存媒體複製業,9388,106872,0,0,0,0,7470,26608,1893,80183,25,80,0,0,1,0
石油及煤製品製造業,383,20598,0,0,0,0,219,1131,163,19467,1,1,0,0,1,0
化學材料製造業,7747,540986,0,0,0,0,4539,22321,3195,518021,13,644,0,0,7,0
化學製品製造業,5055,162130,0,0,0,0,3252,15016,1780,146844,23,270,0,0,3,0
藥品製造業,114,18002,0,0,0,0,33,335,81,17667,0,0,0,0,0,0
橡膠製品製造業,1843,89915,0,0,0,0,1147,5798,696,84117,0,0,0,0,0,0
塑膠製品製造業,8435,271563,0,0,0,0,5559,25991,2864,244622,11,941,1,9,2,0
非金屬礦物製品製造業,2593,120622,0,0,0,0,1655,9192,931,111348,7,82,0,0,1,0
基本金屬製造業,7237,526639,0,0,0,0,4814,30301,2419,496263,4,75,0,0,2,0
金屬製品製造業,28260,426049,0,0,0,0,19564,87045,8665,338806,31,198,0,0,5,0
電子零組件製造業,4444,899242,0,0,0,0,2271,12853,2110,885751,63,639,0,0,3,0
電腦、電子產品及光學製品製造業,19789,2051502,0,0,0,0,11649,49447,8063,2001214,77,840,0,0,12,0
電力設備製造業,6088,481374,0,0,0,0,3788,19974,2270,461205,29,190,1,5,5,0
機械設備製造業,5241,286522,0,0,0,0,3282,16214,1937,270158,22,150,0,0,0,0
汽車及其零件製造業,2431,59155,0,0,0,0,1650,8032,773,50765,8,358,0,0,1,0
其他運輸工具製造業,3968,106335,0,0,0,0,2972,10983,991,95336,5,16,0,0,2,0
家具製造業,1707,18746,0,0,0,0,1418,5141,285,13598,4,7,0,0,0,0
其他製造業,3428,59633,0,0,0,0,2580,9720,833,49640,15,273,0,0,0,0
產業用機械設備維修及安裝業,13880,467979,0,0,0,0,9754,42392,4056,424333,69,1253,1,1,4,0
電力及燃氣供應業,1507,708835,0,0,0,0,954,3915,543,704568,10,353,0,0,0,0
用水供應及污染整治業,3453,163545,0,0,0,0,2891,13078,559,150446,3,22,0,0,1,0
營造業,88131,967140,5,355,1,30,75475,371373,12385,583570,265,11812,0,0,8,0
批發及零售業,121925,973221,4,26,0,0,101522,369418,19403,596500,993,7249,3,27,56,0
運輸及倉儲業,15304,666843,1,1,1,2,10031,101639,5165,563560,97,1616,9,25,17,0
住宿及餐飲業,5995,60096,0,0,1,6,4602,20858,1379,39142,12,81,1,10,2,0
資訊及通訊傳播業,19772,520247,1,0,0,0,14006,53552,5501,463128,263,3566,1,2,19,0
金融及保險業,25234,5139690,2,4,1,6,12810,177863,12106,4910099,315,51719,0,0,70,0
不動產業,24503,966796,0,0,1,0,14174,130893,10187,831656,141,4247,0,0,2,0
專業、科學及技術服務業,39696,309564,1,1,0,0,31045,83114,8146,222841,504,3607,0,0,58,0
支援服務業,12338,175362,0,0,0,0,9734,41267,2522,133778,82,316,0,0,1244,0
公共行政及國防；強制性社會安全,6,101,0,0,0,0,2,12,3,80,1,10,0,0,0,0
教育服務業,227,2167,0,0,0,0,172,430,55,1737,0,0,0,0,0,0
醫療保健及社會工作服務業,58,240,0,0,0,0,48,185,10,55,0,0,0,0,0,0
藝術、娛樂及休閒服務業,1755,74661,0,0,0,0,1202,4868,547,69770,6,23,0,0,0,0
其他服務業,10962,117616,0,0,0,0,8164,25381,2698,88320,98,3894,2,22,0,0
未分類,41139,352825,9,20,1,1,31763,88860,9024,256503,342,7441,0,0,2051,47
