﻿"行業別","總計家數","總計資本額","1萬元以下家數","1萬元以下資本額","1萬元以上未滿5萬元家數","1萬元以上未滿5萬元資本額","5萬元以上未滿10萬元家數","5萬元以上未滿10萬元資本額","10萬元以上未滿50萬元家數","10萬元以上未滿50萬元資本額","50萬元以上未滿1百萬元家數","50萬元以上未滿1百萬元資本額","1百萬元以上未滿5百萬元家數","1百萬元以上未滿5百萬元資本額","5百萬元以上未滿1千萬元家數","5百萬元以上未滿1千萬元資本額","1千萬元以上未滿5千萬元家數","1千萬元以上未滿5千萬元資本額","5千萬元以上家數","5千萬元以上資本額"
"總計","800473","156589117","219043","881046","194370","4658624","21544","1532697","269707","52396257","12420","7626221","32320","49264868","3824","20870984","947","12231069","46298","7127351"
"農、林、漁、牧業","5221","2706513","944","3715","672","14792","144","10197","2394","456528","140","80775","484","915693","120","675273","38","465340","285","84200"
"礦業及土石採取業","1861","1174879","170","887","353","9881","55","4000","846","179313","73","43480","235","396704","46","247355","22","290210","61","3050"
"製造業","44613","12572251","12969","54092","14222","362292","1124","83475","10771","2135343","1410","762025","1973","3093504","501","2714335","123","1549434","1520","1817750"
"電力及燃氣供應業","201","111387","10","34","10","225","3","180","146","27043","13","7195","11","19061","1","6500","4","51000","3","150"
"用水供應及污染整治業","3411","1368301","334","1446","534","12257","102","7123","1807","376918","43","24500","289","439003","72","373055","10","123000","220","11000"
"營造業","64946","32071427","2486","11887","6005","166375","1136","81117","39326","8368369","4227","3046367","8456","12975640","745","4172238","214","2705434","2351","544000"
"批發及零售業","466841","68621193","149920","612465","113037","2605098","12566","894000","145403","28115905","4651","2582983","13556","20287952","1610","8675330","269","3444710","25829","1402750"
"運輸及倉儲業","27048","6158768","766","3167","23142","699221","166","12461","1243","246346","239","146085","798","1514221","256","1438791","150","2014126","288","84350"
"住宿及餐飲業","60947","9229702","13539","55558","12446","255000","2657","186404","24118","4191295","337","203832","1426","2032938","101","555037","39","537188","6284","1212451"
"資訊及通訊傳播業","5755","1783170","440","1871","772","15916","146","10583","3482","849735","200","107074","321","514412","40","220430","1","45500","353","17650"
"金融及保險業","2609","4506998","36","143","111","3016","15","1021","357","71947","30","24089","2018","3031332","9","49000","2","25000","31","1301450"
"不動產業","3251","843604","217","1000","462","10654","96","6599","2065","414781","68","38010","125","182269","20","117640","5","63000","193","9650"
"專業、科學及技術服務業","14913","3095982","2926","11657","2542","58364","365","25929","7128","1401179","188","107679","728","1060492","52","279181","7","102650","977","48850"
"支援服務業","22416","5618977","3187","13206","5932","154380","589","41228","9635","1964684","349","201579","984","1514486","195","1036151","46","618313","1499","74950"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"教育服務業","241","45820","20","77","30","604","9","638","156","32971","1","680","6","9900","0","0","0","0","19","950"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","1","100","0","0","0","0","0","0","0","0","0","0"
"藝術、娛樂及休閒服務業","20800","2312534","4379","16434","3795","71776","926","66211","8314","1372123","217","113344","136","240745","25","134750","4","42000","3004","255150"
"其他服務業","55398","4367510","26700","93408","10305","218772","1445","101532","12515","2191677","234","136523","774","1036515","31","175918","13","154165","3381","259000"
