﻿"年月別","縣市別","新設立家數"
"10707","總計",5030
"10707","   臺灣地區",4998
"10707","      新北市",643
"10707","      臺北市",406
"10707","      桃園市",483
"10707","      臺中市",684
"10707","      臺南市",793
"10707","      高雄市",532
"10707","      宜蘭縣",135
"10707","      新竹縣",101
"10707","      苗栗縣",119
"10707","      彰化縣",222
"10707","      南投縣",58
"10707","      雲林縣",126
"10707","      嘉義縣",80
"10707","      屏東縣",168
"10707","      臺東縣",68
"10707","      花蓮縣",96
"10707","      澎湖縣",33
"10707","      基隆市",75
"10707","      新竹市",111
"10707","      嘉義市",65
"10707","   金馬地區",32
"10707","      金門縣",26
"10707","      連江縣",6
