﻿"年月別","縣市別","解撤廢資本額"
"10603","總計","12385258487"
"10603","   臺灣地區","12384258487"
"10603","      新北市","2083123932"
"10603","      臺北市","3822011315"
"10603","      桃園市","593240000"
"10603","      臺中市","1332061000"
"10603","      臺南市","658766990"
"10603","      高雄市","916550000"
"10603","      宜蘭縣","87100000"
"10603","      新竹縣","260918000"
"10603","      苗栗縣","71550000"
"10603","      彰化縣","179486000"
"10603","      南投縣","103900000"
"10603","      雲林縣","98631000"
"10603","      嘉義縣","24230000"
"10603","      屏東縣","104200000"
"10603","      臺東縣","13000000"
"10603","      花蓮縣","44200000"
"10603","      澎湖縣","8000000"
"10603","      基隆市","87700000"
"10603","      新竹市","1865840250"
"10603","      嘉義市","29750000"
"10603","   金馬地區","1000000"
"10603","      金門縣","1000000"
"10603","      連江縣","0"
