﻿"年月別","縣市別","歇業家數"
"09901","總計","4539"
"09901","   臺灣地區","4468"
"09901","      臺北市","912"
"09901","      高雄市","185"
"09901","      臺北縣","372"
"09901","      宜蘭縣","103"
"09901","      桃園縣","202"
"09901","      新竹縣","53"
"09901","      苗栗縣","62"
"09901","      臺中縣","122"
"09901","      彰化縣","107"
"09901","      南投縣","46"
"09901","      雲林縣","77"
"09901","      嘉義縣","43"
"09901","      臺南縣","135"
"09901","      高雄縣","80"
"09901","      屏東縣","1328"
"09901","      臺東縣","31"
"09901","      花蓮縣","48"
"09901","      澎湖縣","27"
"09901","      基隆市","82"
"09901","      新竹市","58"
"09901","      臺中市","164"
"09901","      嘉義市","41"
"09901","      臺南市","190"
"09901","   金馬地區","71"
"09901","      金門縣","69"
"09901","      連江縣","2"
